,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","372.5","227","145.5","0.609395973154362","","30","23.5","60","113.5","37.5","36.5","29","42.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","110.5","38","0.744107744107744","","34.5","18","31","27","17.5","5","6","9.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","382.5","226","156.5","0.590849673202614","","65","22.5","41","97.5","33.5","44.5","19.5","59"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","474.5","317","157.5","0.668071654373024","","92","39","68.5","117.5","66.5","33","15.5","42.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.521739130434783","","0","0","2","4","1","1.5","2.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","400","268.5","131.5","0.67125","","133","26","40.5","69","49.5","31.5","19","31.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","191","44","0.812765957446808","","62","27","34","68","22","11","3.5","7.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","314","228","86","0.726114649681529","","78.5","20","36.5","93","31.5","20.5","13.5","20.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769","","14","4.5","0.5","1","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","395.5","243.5","152","0.615676359039191","","56","36.5","69","82","49","37.5","24","41.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","326.5","290.5","36","0.889739663093415","","83.5","60","61.5","85.5","13","9.5","4","9.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","443.5","303.5","140","0.684329199549042","","47.5","39.5","88","128.5","56.5","30.5","21","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","284.5","221","63.5","0.776801405975395","","42","36","57","86","23","19.5","5.5","15.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278","206.5","71.5","0.742805755395683","","82.5","42","32","50","28","22.5","10","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225.5","157.5","68","0.698447893569845","","24","32.5","43.5","57.5","31","16.5","8.5","12"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","402","312","90","0.776119402985075","","128.5","58","76.5","49","24","25.5","13.5","27"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","170.5","114.5","56","0.671554252199413","","28.5","14","30.5","41.5","18.5","14.5","12","11"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","151.5","117","34.5","0.772277227722772","","40","14.5","21.5","41","10","6","8.5","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292","210.5","81.5","0.720890410958904","","62.5","36","45","67","32.5","14.5","8.5","26"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","172","63","0.731914893617021","","53","29.5","44","45.5","26.5","10.5","9.5","16.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","377.5","316.5","61","0.83841059602649","","92.5","33","67.5","123.5","17","18","10","16"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","129","76","53","0.589147286821705","","22.5","10","20","23.5","20.5","16","5.5","11"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","709.5","446.5","263","0.629316420014094","","86","62","102.5","196","99","65.5","32","66.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","341","203.5","137.5","0.596774193548387","","54","32.5","47","70","42.5","19","18","58"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","852.5","616","236.5","0.72258064516129","","227","89.5","121.5","178","87","63","24.5","62"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","458","263","195","0.574235807860262","","92","30","70.5","70.5","64.5","33","41","56.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","234","204","30","0.871794871794872","","111","26","26.5","40.5","6","12","4.5","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","539.5","354","185.5","0.656163113994439","","94.5","57","85","117.5","75","39.5","30.5","40.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232.5","160.5","72","0.690322580645161","","49","21.5","40","50","23","22.5","9","17.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","111.5","74","37.5","0.663677130044843","","14","7","14.5","38.5","9","7.5","7","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","709","461","248","0.650211565585331","","137","48","108","168","91","60","33.5","63.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","169.5","123","0.57948717948718","","31.5","12","36","90","40","26.5","16","40.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449","200.5","248.5","0.446547884187082","","42.5","14","34.5","109.5","62.5","67.5","43.5","75"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","493.5","296","197.5","0.599797365754813","","128","44","63","61","41","34","39.5","83"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","130","34","0.792682926829268","","66.5","17","12.5","34","15.5","9","5","4.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","70","15","0.823529411764706","","16.5","10","24","19.5","4","6","0","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","496.5","280.5","216","0.564954682779456","","88.5","36.5","59.5","96","64.5","38.5","37.5","75.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","292.5","187","105.5","0.639316239316239","","45","24.5","42","75.5","27.5","27.5","24","26.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","157","101","56","0.643312101910828","","35","13.5","25","27.5","22.5","9.5","8","16"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","143","79","0.644144144144144","","41","23","34.5","44.5","27","18","10.5","23.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","107","127.5","0.456289978678038","","25","14.5","25.5","42","39","29","21.5","38"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","361.5","240.5","121","0.665283540802213","","68.5","40","59.5","72.5","35","33","17","36"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","192","39","0.831168831168831","","57.5","23.5","58.5","52.5","17","7","11","4"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","434","202.5","231.5","0.466589861751152","","43.5","21.5","51","86.5","67","56.5","34.5","73.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","615.5","312.5","303","0.507717303005686","","73.5","35.5","62.5","141","119.5","59.5","52","72"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","243","164.5","78.5","0.676954732510288","","60.5","22.5","35.5","46","21","22","9.5","26"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231","","5","1","2","11","3.5","2","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","543","344","199","0.633517495395948","","107.5","54","62.5","120","62","46","34","57"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","5","34.5","0.126582278481013","","0","0.5","1","3.5","2","5","4.5","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","292","191.5","100.5","0.655821917808219","","56.5","21","50","64","33.5","26.5","17.5","23"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","377","325","52","0.862068965517241","","53","31","60","181","10.5","21.5","10","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","568.5","237.5","331","0.417766051011434","","37.5","28","49.5","122.5","99","72","63","97"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306.5","229","77.5","0.747145187601958","","55","47","34","93","19","16","13","29.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","553.5","401.5","152","0.725383920505872","","100.5","52","97","152","50","29.5","26.5","46"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","792","399","393","0.503787878787879","","94.5","39","91.5","174","117","66.5","50","159.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","337.5","238","99.5","0.705185185185185","","71","44.5","58","64.5","39.5","21.5","12.5","26"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","443","318.5","124.5","0.718961625282167","","109.5","42","64","103","38.5","31.5","19","35.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259.5","172","87.5","0.662813102119461","","100","17","20","35","18.5","18","19.5","31.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","590.5","203","387.5","0.343776460626588","","31","30","53","89","93","92","74.5","128"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","561.5","294","267.5","0.52359750667854","","53","35","66","140","86","64.5","31","86"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","96","88.5","0.520325203252033","","24.5","15","25","31.5","20","22.5","16.5","29.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","165","86.5","78.5","0.524242424242424","","17","12","29","28.5","18","17","15.5","28"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","124","106","0.539130434782609","","28","10","35","51","38","21.5","16.5","30"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","473","194.5","278.5","0.411205073995772","","34","28","33.5","99","79","63.5","40","96"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","299","184.5","114.5","0.617056856187291","","61.5","31","34","58","27.5","34","17.5","35.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","558.5","289.5","269","0.518352730528201","","73.5","31","65.5","119.5","80","67.5","65.5","56"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","115","119","0.491452991452991","","28","10.5","30","46.5","25.5","33","23.5","37"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","192","60","0.761904761904762","","46.5","20","50","75.5","20.5","12","11.5","16"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","698","409","289","0.58595988538682","","159.5","39","71.5","139","79.5","58.5","46.5","104.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","668.5","428","240.5","0.640239341810022","","121","64","124.5","118.5","75","68","21","76.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","623.5","399.5","224","0.640737770649559","","199.5","33","51","116","53","59.5","27","84.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","104.5","40","0.72318339100346","","30.5","22.5","26","25.5","16","10","7.5","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","424.5","294.5","130","0.693757361601885","","96.5","42","74.5","81.5","36.5","36","21.5","36"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","477.5","315","162.5","0.659685863874346","","59.5","59","83","113.5","68","47","19.5","28"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","773","514","259","0.664941785252264","","125.5","66.5","132.5","189.5","82","57","39","81"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","573","262.5","310.5","0.458115183246073","","60","28.5","69","105","73.5","72","59.5","105.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","21","2.5","0.893617021276596","","1","0.5","5","14.5","1","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","2","14.5","0.121212121212121","","0","0","0.5","1.5","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260.5","202.5","58","0.777351247600768","","50","24.5","38","90","20.5","16.5","10","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","411","279","132","0.678832116788321","","106.5","38","54","80.5","42.5","32","17.5","40"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","116.5","98.5","0.541860465116279","","36","12","28.5","40","44.5","20","9","25"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","246.5","158.5","88","0.643002028397566","","49","12.5","46","51","23.5","25.5","15","24"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","594.5","241.5","353","0.406223717409588","","68.5","21","51","101","93.5","79","52","128.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","172","83.5","0.673189823874755","","20.5","19","44.5","88","31","23","7","22.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","619.5","418","201.5","0.674737691686844","","126","52","105","135","64.5","49.5","27","60.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","551.5","324","227.5","0.587488667271079","","81","42","83","118","59.5","58","36","74"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","393.5","258","135.5","0.655654383735705","","83","31.5","67","76.5","41","29.5","24.5","40.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","160.5","91.5","0.636904761904762","","40.5","19.5","51","49.5","35.5","20.5","16","19.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","135.5","89.5","0.602222222222222","","31.5","20.5","35.5","48","24","23.5","12.5","29.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","87","91.5","0.487394957983193","","13.5","9","21.5","43","33.5","16","14","28"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","377","256","121","0.679045092838196","","101","34","45.5","75.5","40.5","28","21.5","31"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","81.5","35.5","0.696581196581197","","16.5","8.5","23","33.5","9.5","8.5","8.5","9"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","189","79.5","0.70391061452514","","12","8.5","40","128.5","22.5","12","17","28"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","94.5","25","0.790794979079498","","4","6","28","56.5","5.5","6","4","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","282.5","170","112.5","0.601769911504425","","56","16.5","32","65.5","26.5","19","21","46"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175","127","48","0.725714285714286","","42.5","22","35.5","27","22","8","6.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","636","337.5","298.5","0.530660377358491","","120.5","40","60.5","116.5","110.5","54.5","37.5","96"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","194.5","87.5","107","0.44987146529563","","35","12.5","16.5","23.5","24","17","15","51"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","119.5","76","0.611253196930946","","44","28.5","26.5","20.5","15.5","19.5","12.5","28.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375","","0","0.5","1","0","2","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","141","50","0.738219895287958","","43.5","26","34","37.5","15.5","13.5","5","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","142.5","92","0.607675906183369","","33","12","36","61.5","32","19","17","24"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","7","4.5","0.608695652173913","","0","0","2","5","0.5","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","376.5","138","238.5","0.366533864541833","","40","18","28","52","55.5","43.5","37.5","102"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","560.5","277.5","283","0.495093666369313","","74","42","80","81.5","74","58","41","110"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","342","253","89","0.739766081871345","","80.5","44","54","74.5","36","29","10","14"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","624","356.5","267.5","0.571314102564103","","160.5","31.5","74","90.5","67.5","68","36.5","95.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","119.5","83.5","0.588669950738916","","23.5","14.5","22.5","59","21","18","9.5","35"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","543","361.5","181.5","0.665745856353591","","131","55","55.5","120","54","47.5","23.5","56.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","772","357","415","0.462435233160622","","142","35.5","61","118.5","84.5","86.5","69.5","174.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","414.5","268.5","146","0.647768395657419","","59.5","31.5","57","120.5","52.5","36","18","39.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","359.5","178","181.5","0.495132127955494","","43.5","22.5","38","74","47.5","35","35.5","63.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","681","408","273","0.599118942731278","","60.5","46","115.5","186","71.5","59","50.5","92"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","663","332","331","0.500754147812971","","96","46","64.5","125.5","92","68","47","124"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","750","362.5","387.5","0.483333333333333","","53","43","89","177.5","110","91.5","33.5","152.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308.5","211","97.5","0.683954619124797","","53.5","40.5","55.5","61.5","40","22.5","14.5","20.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","654","342.5","311.5","0.523700305810398","","133.5","44","62.5","102.5","96.5","74","46.5","94.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","591","360.5","230.5","0.609983079526227","","75.5","70","96.5","118.5","65","55","38.5","72"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","978","535.5","442.5","0.547546012269939","","197.5","58","107.5","172.5","132","103","79","128.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125.5","105","20.5","0.836653386454183","","51.5","17","18","18.5","5.5","3","4","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","108","53.5","0.668730650154799","","28.5","18","16.5","45","13.5","7.5","8.5","24"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","315.5","224.5","91","0.711568938193344","","50.5","43.5","62","68.5","32","24.5","12","22.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251.5","171","80.5","0.679920477137177","","40","21","32","78","28","25.5","8.5","18.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","87.5","45.5","42","0.52","","14","9","9","13.5","5","10.5","9","17.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377","277.5","99.5","0.736074270557029","","155.5","31","33.5","57.5","32","21","19","27.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","630.5","322","308.5","0.510705789056304","","123","34","57","108","104.5","62","38","104"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241.5","174","67.5","0.720496894409938","","70","26","27.5","50.5","24.5","14","9.5","19.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","205.5","140","65.5","0.681265206812652","","66.5","19","27","27.5","23","19","11.5","12"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","438.5","245","193.5","0.558722919042189","","85","34","52.5","73.5","57.5","42","28.5","65.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","12.5","12.5","0","1","","6","2","4.5","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","5","1","1","3.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","19","15.5","3.5","0.815789473684211","","6","4.5","3","2","0","1","1","1.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","5.5","3.5","2","0.636363636363636","","0.5","0","1","2","1.5","0","0.5","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","1.5","1.5","0.5","0.5","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","114","106","8","0.929824561403509","","79","8.5","7.5","11","2.5","1.5","2","2"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","46862","28865","17997","0.615957492211173","","8581","3803","6354","10127","5470","4138","2771","5618"
