,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","52","45","7","0.865384615384615","","45","6","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","123","102","21","0.829268292682927","","102","10","5","4","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","39","37","2","0.948717948717949","","37","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","15","4","0.789473684210526","","15","2","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","241","148","93","0.614107883817427","","148","17","25","23","28"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","44","10","0.814814814814815","","44","3","2","4","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","159","103","56","0.647798742138365","","103","15","16","13","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","91","74","17","0.813186813186813","","74","5","4","2","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","126","96","30","0.761904761904762","","96","5","11","6","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","235","197","38","0.838297872340426","","197","4","7","7","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","134","81","53","0.604477611940298","","81","13","16","9","15"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","14194","11080","3114","0.7806115259969","","11080","848","829","589","848"
