"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"1.5","1","1","1","0","0.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","17.5","15","2.5","0.85714285714285698",,"9","3.5","2","0.5","0","2","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"10.5","1","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","26","12.5","0.67532467532467499",,"14","2","1","9","4","4.5","0.5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.90196078431372595",,"15","1","5","2","1","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31.5","23","8.5","0.73015873015873001",,"11.5","3","1","7.5","3","2","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"11.5","0","0.5","1","3.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","41.5","12.5","0.76851851851851805",,"20.5","6.5","8.5","6","2","4.5","3.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","45","29.5","15.5","0.655555555555556",,"20","5","3","1.5","3","0.5","3","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","123.5","34","0.78412698412698401",,"83.5","7","12","21","11.5","13","3","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40.5","33.5","7","0.82716049382716095",,"26","0","0","7.5","2.5","2","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"11","2","3","6","0","5","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","53","18.5","0.74125874125874103",,"30","8.5","5.5","9","3.5","4.5","5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"8","1","2","2.5","2","0.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696",,"7","3","7","2","1","1","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"7","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","25.5","4.5","0.85",,"17","3.5","2","3","1","1.5","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","24","41.5","0.36641221374045801",,"5","3.5","4.5","11","15","6.5","8","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","67.5","24","0.73770491803278704",,"40.5","7.5","10","9.5","2","6","3","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"7.5","0.5","0","0","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"9","0.5","2","1.5","2","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","4","6.5","0.38095238095238099",,"1","0","1","2","2","1","1.5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","71","55.5","15.5","0.78169014084507005",,"29.5","5","4.5","16.5","5","5","1.5","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"8","3","1","4.5","2","0","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","26.5","8","0.76811594202898503",,"21","2.5","1","2","2","1.5","2.5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","23.5","7.5","0.75806451612903203",,"10","2","6","5.5","2","1","1.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","36.5","18","0.66972477064220204",,"22","1.5","4","9","5.5","4","2.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","17","0.5","0.97142857142857097",,"7.5","4","0","5.5","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","47","20","0.70149253731343297",,"28","4.5","8","6.5","7.5","4","1.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165","112","53","0.67878787878787905",,"59","14","13","26","16","17","6.5","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197",,"20","4","2.5","5.5","0","4","0","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","3","6.5","0.31578947368421101",,"0","0","1","2","1","3","2","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","64","13","0.831168831168831",,"28","9","13","14","2.5","3","1.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","3","6","0.33333333333333298",,"1","0","1.5","0.5","0","2","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54.5","47","7.5","0.86238532110091703",,"24","1.5","7","14.5","1","3.5","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","16","8","8","0.5",,"3","1.5","1.5","2","4","1.5","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","51","58","0.46788990825688098",,"19","4","14.5","13.5","12.5","15.5","11","19"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"4.5","1","3","1.5","1","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132.5","121","11.5","0.91320754716981101",,"81","15.5","11.5","13","2.5","2.5","2.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"8.5","2.5","1.5","6","3.5","1","2.5","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897",,"17","2","1.5","1.5","3.5","2","1","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26.5","24","2.5","0.90566037735849103",,"14","4","2","4","1","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","40.5","10.5","0.79411764705882304",,"29","4.5","1","6","2","2","3","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","5.5","8.5","0.39285714285714302",,"2","0.5","2","1","1","0.5","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","80","57","23","0.71250000000000002",,"32","7.5","7.5","10","6","7","5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696",,"6.5","0.5","1","0","1","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44","32","12","0.72727272727272696",,"16","3.5","4","8.5","6.5","1","0","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3.5","0.5","1","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","15.5","11","0.58490566037735803",,"8","0","2","5.5","4","0","3","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","57","40.5","16.5","0.71052631578947401",,"26.5","3","5.5","5.5","5","1","5","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","79","19.5","0.80203045685279195",,"42.5","10.5","12","14","5.5","4","3","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1.5","0","0","1","0","1","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9",,"9.5","2","4","2.5","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102.5","67.5","35","0.65853658536585402",,"33.5","3","12","19","8.5","5","6.5","15"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"6.5","4","5","6","3","1.5","0","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","56","43.5","12.5","0.77678571428571397",,"21","5","7.5","10","5.5","1","2","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"1","4.5","1.5","3","0","1.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","52","12.5","0.806201550387597",,"26","9.5","10","6.5","1","8","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","47.5","16","0.74803149606299202",,"29","6","2","10.5","9","3","1.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","104.5","39","0.72822299651567901",,"52.5","10","17","25","12","3.5","12","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","3.5","0.5","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","3.5","6","0.36842105263157898",,"0","0","2.5","1","2","4","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","53.5","9","0.85599999999999998",,"29","4.5","8","12","1.5","4.5","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","36","4.5","0.88888888888888895",,"25.5","2","2.5","6","0","2","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"13.5","4","3","2","0","2","2","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","38","5.5","0.87356321839080497",,"25.5","2.5","6","4","1.5","1","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","44","29","0.602739726027397",,"10.5","6","7.5","20","7.5","9","4.5","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"6.5","1","2","3","3","0.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","80.5","14","0.85185185185185197",,"48.5","5.5","12","14.5","7","2","1","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","23","13.5","0.63013698630137005",,"17.5","2.5","1","2","4","2","4.5","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","19","9","0.67857142857142905",,"14","0","0.5","4.5","3","1","0","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"6","0","4","1.5","1","0.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","41","7","0.85416666666666696",,"18.5","2","11","9.5","2","0.5","2","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"12","0.5","0.5","3.5","0","2","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","44.5","15.5","0.74166666666666703",,"28","4.5","5","7","4","6","1","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","2","6.5","0.23529411764705899",,"1","0","1","0","1.5","2","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","55","15","0.78571428571428603",,"11","6","11","27","6","3.5","2","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17.5","1","0.94594594594594605",,"4","3","3.5","7","0","0.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","69","23","0.75",,"48.5","5.5","8","7","8","3","1","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","34","4.5","0.88311688311688297",,"21","2","9","2","1","0.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","15","28.5","0.34482758620689702",,"8.5","2","1.5","3","6","3.5","4.5","14.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34","21.5","12.5","0.63235294117647101",,"11.5","1","3.5","5.5","3","3.5","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"21","1.5","2.5","2.5","2","2","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","11.5","9.5","0.547619047619048",,"5.5","0.5","3.5","2","1","3","1.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"1.5","1.5","2","2","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","73","47","26","0.64383561643835596",,"25","4.5","9.5","8","7","3.5","4.5","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","81","55.5","25.5","0.68518518518518501",,"31.5","10","5","9","7.5","6","1","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","1","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89","60.5","28.5","0.67977528089887596",,"38","5","8","9.5","7.5","7","0.5","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","49","34.5","0.58682634730538896",,"19.5","5.5","11.5","12.5","7.5","8","6","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","68","15.5","0.81437125748503003",,"35","11","8.5","13.5","7","4","0","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","130.5","61.5","0.6796875",,"67.5","9","30","24","19.5","9","8.5","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","49.5","16","0.75572519083969503",,"28","8","5","8.5","5","4","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998",,"7","3","3","4","2","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","66.5","19","0.77777777777777801",,"45","6","8.5","7","6","4","4","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","13","13","0.5",,"10.5","0","1.5","1","6","1","0.5","5.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","157.5","102","55.5","0.64761904761904798",,"57","11","14.5","19.5","13","15.5","6.5","20.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","39.5","7","0.84946236559139798",,"26.5","4.5","6.5","2","1","0.5","3","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","108","80","28","0.74074074074074103",,"52.5","8","7","12.5","9","5","4","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58","36","22","0.62068965517241403",,"19","1","8","8","4","7","2.5","8.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","67.5","24","0.73770491803278704",,"44","5","7.5","11","7","6.5","2","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"16","3","3","4","2","1.5","0","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"11.5","1","1.5","1.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","31.5","25.5","6","0.80952380952380998",,"15.5","1","3.5","5.5","1","2","0.5","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"6.5","2.5","0","0","0","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"2","1.5","1.5","2","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73","69.5","3.5","0.95205479452054798",,"46.5","5","10","8","0","1","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399",,"17","4","2.5","3.5","2","1","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","12","8.5","3.5","0.70833333333333304",,"4","0","1","3.5","2","1","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"11.5","1","2","1","1","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92",,"9","1.5","0.5","0.5","0","0.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5631.5","4168.5","1463","0.74021131137352403",,"2373","418","588.5","789","410","340","215","498"
