,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","69","35.5","0.660287081339713","","5","12","26.5","25.5","14","7.5","2","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","21.5","13","8.5","0.604651162790698","","2","3.5","5","2.5","5","1.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","78.5","46.5","32","0.592356687898089","","6.5","4.5","9","26.5","8","11","7.5","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","28.5","29.5","0.491379310344828","","9","1","6.5","12","10.5","5","6","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","40.5","5","0.89010989010989","","1.5","2","4.5","32.5","2","1","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","70.5","37.5","0.652777777777778","","5","7","17","41.5","11","7","10.5","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","25.5","15.5","0.621951219512195","","4","1","3","17.5","4","1","3.5","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.787878787878788","","2.5","1","2.5","7","0","2.5","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","2","2","6","9","3","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","59","20.5","0.742138364779874","","16","19","9.5","14.5","10","3.5","4","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","93.5","60.5","33","0.647058823529412","","8.5","7","18.5","26.5","18","8","1","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","10.5","10","0.51219512195122","","0.5","0","1","9","5.5","3","1.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","0","0","1","3","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","73.5","12.5","0.854651162790698","","23","14","21.5","15","6","4","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","20","30","0.4","","0","2","6","12","7.5","7","2","13.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","24.5","8.5","0.742424242424242","","4","2","5","13.5","3.5","1.5","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","5","22","0.185185185185185","","2","0.5","0","2.5","5","4.5","3","9.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10","2.5","0.8","","5.5","0","2.5","2","0.5","1.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9","","0","0.5","0.5","3.5","0","0","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","37.5","18","0.675675675675676","","10","6","12.5","9","6","4","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","50","8.5","0.854700854700855","","4","8","8","30","5","0","2.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861","","5","10","43.5","28.5","8","3.5","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","0","3.5","0","","0","0","0","0","1","2","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","40","19.5","0.672268907563025","","11","8","10","11","9","5","3.5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667","","7","3","7","29","8","5","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","0","5","0","","0","0","0","0","1","0","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","55","27.5","0.666666666666667","","6","7","16.5","25.5","6","3","8","10.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","21","13.5","0.608695652173913","","1","1","5","14","5.5","4.5","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","15.5","9.5","0.62","","3.5","0","3.5","8.5","6","2","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","0","1.5","4.5","3.5","3","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68","61.5","6.5","0.904411764705882","","33","10","4","14.5","4","1","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","23","30.5","0.429906542056075","","3.5","3","5","11.5","12","7","4.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","21.5","1","0.955555555555556","","4","3","7.5","7","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","41","16.5","0.71304347826087","","12.5","4","9.5","15","6","3.5","3","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","9.5","6.5","0.59375","","2.5","2","1","4","3","3","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0","0","1","2.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","11","10","0.523809523809524","","0","1.5","1","8.5","3","2","1","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","59","26.5","0.690058479532164","","6.5","8","7.5","37","15","4.5","3","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","21","0","1","","5","7","4.5","4.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25","11.5","13.5","0.46","","0","0.5","2.5","8.5","7.5","3.5","2.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","2","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.631578947368421","","0","1","0.5","4.5","0.5","1","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","1","0","1","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","20","1.5","0.930232558139535","","4","2","7","7","1","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","3.5","5","0.411764705882353","","2","0","0","1.5","2.5","1","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","65.5","66","0.498098859315589","","0.5","6.5","6.5","52","43.5","10.5","7","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","16","8.5","7.5","0.53125","","0","1","3.5","4","2","2.5","2.5","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444","","6","2","4","5","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","17","0","1","","5","6","4","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23.5","4","0.854545454545454","","3.5","4","8","8","2.5","0","0.5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","57","18","39","0.315789473684211","","0","3","4","11","10","9","7","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60.5","30","30.5","0.495867768595041","","4","0","7","19","13","9","4","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097","","1","4","10","9","1","1","2","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74","48","26","0.648648648648649","","13","6","17","12","10","6","1","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","14","14.5","0.491228070175439","","0.5","1","2.5","10","8","3.5","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","60.5","11","0.846153846153846","","8.5","16","17.5","18.5","7","1","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","57","36","0.612903225806452","","14.5","6","13","23.5","13","10","5","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5","5","0.5","","1","0","0","4","1","1","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","48.5","38.5","10","0.793814432989691","","1.5","5.5","4","27.5","2.5","2.5","1.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","78.5","5","0.940119760479042","","9.5","14.5","17.5","37","2.5","1","1","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","74","27","0.732673267326733","","9","7","26","32","11","4","8","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","105.5","69","36.5","0.654028436018957","","9","8","22","30","13","10","3","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","23","32.5","0.414414414414414","","0","3","4.5","15.5","15.5","9","3.5","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","94","60","34","0.638297872340426","","4","5","22","29","8","11","9","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","48","35","13","0.729166666666667","","7","5","10","13","5","4","1","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","87","64.5","0.574257425742574","","9","8","22.5","47.5","41","9","7","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","24","4.5","0.842105263157895","","8","7","5","4","3","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","28.5","0.5","0.982758620689655","","19.5","4","3","2","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43","28","15","0.651162790697674","","3","2","6","17","9","4.5","0.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.865671641791045","","2","2","13","12","2","1.5","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125","","0","0","0.5","0","1","2","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","42.5","7","0.858585858585859","","15","7","11","9.5","4","1","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63","44","19","0.698412698412698","","13","11","6","14","10","5","0","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451","","6","2","10.5","22.5","4.5","1","3","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","2","0","0","0","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.666666666666667","","0.5","1","2.5","5","2","2.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","53","10","0.841269841269841","","13.5","17.5","14.5","7.5","3.5","2","3.5","1"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","19.5","17","2.5","0.871794871794872","","1","0.5","5.5","10","1.5","1","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","40","38.5","1.5","0.9625","","3.5","4.5","10","20.5","0","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5589","3845","1744","0.687958489890857","","603","540","956","1746","718","413","245","368"
