"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","9","10","0.47368421052631599",,"4","1.5","1.5","2","1.5","2","3","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","34.5","25.5","0.57499999999999996",,"14","1","3","16.5","9","8","3.5","5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"3.5","1","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"1","0.5","1.5","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6446","4119","2327","0.63900093080980502",,"1487","570","866","1196","691","534","345","757"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.82178217821782196",,"9","11.5","7.5","13.5","4.5","0.5","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","69.5","28","0.71282051282051295",,"21","8.5","17.5","22.5","12.5","7.5","3.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142.5","104","38.5","0.72982456140350904",,"14.5","11","28","50.5","10","8.5","9.5","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","33.5","21","0.61467889908256901",,"13","6","6.5","8","4","4","4","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","115","53.5","61.5","0.46521739130434803",,"14.5","6","8","25","18","16","7.5","20"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","94","69.5","0.57492354740061202",,"29","15","16","34","25","22","6","16.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","69","38","0.644859813084112",,"27","14","5","23","11.5","11.5","3.5","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","53","14","0.79104477611940305",,"18","5","9","21","7","0","1.5","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","74.5","22.5","0.768041237113402",,"25","6","15","28.5","11","5","2.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"3","1","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","121.5","63","58.5","0.51851851851851805",,"21","6","13.5","22.5","17.5","18.5","11","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","98.5","15.5","0.86403508771929804",,"27.5","17","21.5","32.5","6","2.5","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","99","48.5","0.67118644067796596",,"20","16","31.5","31.5","19.5","10","8","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","58","19.5","0.74838709677419402",,"10.5","7","13.5","27","5","2","5.5","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","50","39.5","0.55865921787709505",,"8","8.5","19","14.5","14.5","10","4.5","10.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","60","20.5","0.74534161490683204",,"21.5","12","13.5","13","7","7.5","1","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","102","37.5","0.73118279569892497",,"40.5","11.5","15","35","13","11.5","9.5","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","62.5","35.5","27","0.56799999999999995",,"2","2","7.5","24","8.5","5.5","7","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","56","39.5","16.5","0.70535714285714302",,"5.5","4","10.5","19.5","1.5","3.5","3","8.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","54.5","37","0.595628415300546",,"17","6","14.5","17","14","13.5","2","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","57","26.5","0.68263473053892199",,"11","9","23","14","8.5","6.5","6","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","142.5","116.5","26","0.81754385964912302",,"30.5","8.5","26.5","51","6","6.5","4","9.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","24.5","17.5","7","0.71428571428571397",,"5","3","5.5","4","2","2","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","156","82","0.65546218487395003",,"41","29","31.5","54.5","34","20","16","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","122","70","52","0.57377049180327899",,"17.5","13","16.5","23","16","13.5","4","18.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","170","73","0.69958847736625496",,"56.5","38","35","40.5","19","23","7","24"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149.5","109.5","40","0.73244147157190598",,"53","8","15.5","33","15","9","5.5","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71","60.5","10.5","0.852112676056338",,"34.5","12.5","9","4.5","4","4","2.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","86","63.5","0.57525083612040095",,"24.5","13.5","19","29","20","16","8","19.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","51.5","20","0.72027972027971998",,"10.5","4.5","8","28.5","4.5","6.5","4","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","15.5","11.5","0.57407407407407396",,"2.5","1","4.5","7.5","2","4","1.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","136","79","0.63255813953488405",,"35","21.5","25","54.5","20","22.5","14.5","22"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","59.5","36.5","0.61979166666666696",,"10","6","10.5","33","17","4.5","4","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","57","68","0.45600000000000002",,"15.5","6","14.5","21","9","18","11.5","29.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","124.5","30","0.80582524271844702",,"41","16","29.5","38","12.5","3.5","9","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","48.5","20","0.70802919708029199",,"10","8","15","15.5","6","8.5","2.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998",,"4","0","6","7","1","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","152","75.5","76.5","0.49671052631578899",,"27","11","12","25.5","16.5","19.5","13.5","27"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","106","47","59","0.44339622641509402",,"9","2","14","22","17","17.5","8.5","16"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","5","1","4","0.2",,"0","0","0.5","0.5","2","0","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","51","12","0.80952380952380998",,"6","8","17","20","3","1.5","2.5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","44.5","22.5","0.66417910447761197",,"12","3","14.5","15","7","2","6","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","77.5","36","0.68281938325991198",,"34.5","7","16","20","10.5","8.5","4.5","12.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","90.5","15.5","0.85377358490566002",,"23","17","26","24.5","3","7","2.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","50.5","97.5","0.34121621621621601",,"11.5","3.5","10.5","25","34","16","10.5","37"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","216.5","103","113.5","0.475750577367206",,"18.5","7.5","17.5","59.5","45.5","23.5","18","26.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","90","68","22","0.75555555555555598",,"34","10","11.5","12.5","7.5","4","3","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"0.5","0","2.5","7.5","0","5","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","64","72","0.47058823529411797",,"20","6.5","11.5","26","16.5","19","8","28.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2",,"0","0","0","2","3","1.5","2.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","108.5","78","30.5","0.71889400921658997",,"22","11","20.5","24.5","12","5.5","4","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","129","95","34","0.73643410852713198",,"13","14","8","60","12","11.5","3.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","43","93","0.316176470588235",,"4.5","7.5","7","24","28.5","27","13","24.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","86","14.5","0.85572139303482597",,"27.5","11.5","12","35","2","5.5","2","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283.5","111.5","172","0.393298059964727",,"27","11","20","53.5","36.5","33","29.5","73"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","77.5","25.5","0.75242718446601897",,"20","16","20.5","21","13","6.5","6","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","144.5","100.5","44","0.695501730103806",,"20","17","29.5","34","11.5","12","10.5","10"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","44.5","29","0.60544217687074797",,"18","4.5","4","18","5","10","3","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","45.5","40","0.53216374269005895",,"16","11","12","6.5","6.5","9","10.5","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","163","96","67","0.58895705521472397",,"19.5","12.5","29.5","34.5","16.5","17","9","24.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","24.5","19","0.56321839080459801",,"6","4","4","10.5","4","1.5","2.5","11"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","54","32.5","21.5","0.60185185185185197",,"18.5","2","4","8","5.5","0","6.5","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","53","31.5","0.62721893491124303",,"9.5","12","17","14.5","12","4.5","2.5","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","67.5","97.5","0.40909090909090901",,"26","8","10.5","23","33","17","13","34.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","123","77","46","0.62601626016260203",,"21","11","20.5","24.5","18","9","5","14"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","73","98.5","0.425655976676385",,"18.5","8","14","32.5","30.5","24.5","17.5","26"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","53.5","55","0.493087557603687",,"15.5","5","13","20","18.5","13.5","7","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","108","35.5","0.75261324041811895",,"25.5","16","25","41.5","15.5","13.5","1.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","255.5","156","99.5","0.61056751467710402",,"65","17.5","20.5","53","35","15","9.5","40"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","129","78","0.623188405797101",,"29","22","34","44","26.5","18.5","8.5","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","137","76.5","60.5","0.55839416058394198",,"21.5","4","15","36","13.5","16.5","14","16.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","34.5","5.5","0.86250000000000004",,"8","8","6","12.5","0.5","1.5","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","90.5","51.5","0.63732394366197198",,"44","12","10.5","24","15","15.5","15.5","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","199","145.5","53.5","0.73115577889447203",,"61","34","24.5","26","12.5","16","6","19"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","83","58","0.58865248226950395",,"20","8","25","30","17","11","1.5","28.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","97.5","69.5","0.58383233532934098",,"28","14","23.5","32","26","15","9","19.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"0.5","0","1.5","5","0.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","0.5","7","6.6666666666666693E-2",,"0","0","0","0.5","2","1","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","72","27.5","0.723618090452261",,"17.5","7.5","14","33","10","8","2","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","116.5","37.5","0.756493506493506",,"55","8","24","29.5","15","8.5","5","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","61.5","24.5","0.71511627906976705",,"27.5","12","10.5","11.5","9","7.5","2","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84","53.5","30.5","0.63690476190476197",,"15","10","20.5","8","11","5","3","11.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","100.5","105.5","0.48786407766990297",,"22","11.5","27.5","39.5","30.5","23","12.5","39.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","62.5","34.5","0.64432989690721698",,"8","9","12","33.5","13.5","10","5","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","40","47.5","0.45714285714285702",,"10","1.5","8","20.5","15","14","9","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175.5","105.5","70","0.60113960113960097",,"23.5","17","31","34","18","16.5","15","20.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","86.5","32.5","0.72689075630252098",,"23.5","10","16.5","36.5","10","9.5","5.5","7.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","46.5","42.5","0.52247191011236005",,"14","7","9","16.5","12","12","3","15.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60","36.5","23.5","0.60833333333333295",,"8","6.5","11.5","10.5","3","6.5","5.5","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","49.5","36.5","0.57558139534883701",,"10","5.5","13","21","12.5","12.5","4.5","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","63.5","17.5","0.78395061728395099",,"17","3.5","22","21","3","5","3.5","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","41.5","18","0.69747899159663895",,"13.5","8","9","11","7","7","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","116","71.5","44.5","0.61637931034482796",,"17","12","22.5","20","24.5","11.5","4","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","33","22","0.6",,"8.5","4","4","16.5","8.5","5","3.5","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","51","19","0.72857142857142898",,"2","2.5","14","32.5","3.5","3.5","1","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","36","5.5","0.86746987951807197",,"2","1.5","5","27.5","1.5","1","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","47","32","0.594936708860759",,"9.5","8","13","16.5","7.5","5.5","6.5","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","45","35","0.5625",,"20","5","6","14","5.5","8","8","13.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","93.5","118.5","0.44103773584905698",,"28","4.5","11.5","49.5","39","27.5","7.5","44.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","45.5","14.5","31","0.31868131868131899",,"2","1","7","4.5","9","7","3","12"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","36","26","0.58064516129032295",,"15","6","8","7","4","6.5","5.5","10"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","52.5","33","0.61403508771929804",,"22","5","14.5","11","13","6.5","2","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","53","24.5","0.68387096774193501",,"13","9.5","13","17.5","9.5","5.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","0","0","5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","133","53.5","79.5","0.40225563909774398",,"8","9","17","19.5","24.5","17.5","13","24.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","189.5","87","102.5","0.45910290237467",,"36","12","18","21","14","21","14","53.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","59","43.5","0.57560975609756104",,"18","10","12","19","9","12","8","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192","97.5","94.5","0.5078125",,"35","11.5","20.5","30.5","24","21","8","41.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","57","20","0.74025974025973995",,"12","10.5","10","24.5","4.5","3.5","3","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172.5","94","78.5","0.54492753623188395",,"31.5","14","19.5","29","30.5","14.5","17.5","16"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281","108","173","0.38434163701067597",,"38.5","14","28","27.5","37.5","46","16.5","73"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","65.5","35.5","0.64851485148514898",,"13.5","4.5","17.5","30","9.5","5","7","14"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","151.5","86.5","65","0.57095709570957098",,"27.5","9","14.5","35.5","9","11.5","12.5","32"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","155.5","63","0.71167048054919901",,"36","18","52.5","49","21","19","7","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","111","104.5","0.51508120649652001",,"38","12","27","34","20","18","16.5","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","233.5","95","138.5","0.40685224839400402",,"20","15.5","27","32.5","24.5","22","18.5","73.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","53.5","28","0.65644171779141103",,"17","5.5","14","17","12.5","7.5","2","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","203.5","100","103.5","0.49140049140049102",,"23","9","21","47","27.5","19","16","41"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","265.5","166.5","99","0.62711864406779705",,"58","35","41.5","32","22.5","27","18.5","31"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","358.5","218","140.5","0.608089260808926",,"99.5","38.5","41","39","43","19","22.5","56"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","23","11","0.67647058823529405",,"7","3","3","10","0","4","3.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","35.5","14","0.71717171717171702",,"9.5","7.5","5.5","13","4.5","1","2.5","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","71","47","0.60169491525423702",,"16.5","4.5","20.5","29.5","17.5","11.5","6","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","68.5","44.5","0.606194690265487",,"11.5","10","22","25","26","7","4","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","30.5","10.5","20","0.34426229508196698",,"4","2","2","2.5","6","3.5","2.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120.5","88.5","32","0.73443983402489599",,"49","9.5","6.5","23.5","11","10.5","4","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167.5","70.5","97","0.42089552238805999",,"20.5","6","19","25","21.5","19.5","12.5","43.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","37","13.5","0.73267326732673299",,"14.5","4.5","10.5","7.5","3","5","2.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","77","50.5","26.5","0.65584415584415601",,"23.5","8.5","9.5","9","7","11","4.5","4"
