,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118","","44.5","10.5","7.5","11.5","4.5","4","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","120","100","20","0.833333333333333","","40","13.5","18","28.5","6","3.5","6.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","19.5","14","0.582089552238806","","9.5","3","2","5","1","1","0.5","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","2.5","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","136","58","0.701030927835051","","73","8","25","30","16","8.5","6.5","27"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","75","17.5","0.810810810810811","","49.5","8","8.5","9","4","5","3","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","5","0","0","2","0.5","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909","","8.5","0.5","1","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32","25","7","0.78125","","10.5","3","7","4.5","2.5","3","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","1","1","1.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7.5","3.5","0.681818181818182","","1.5","1.5","0","4.5","0","0","1.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","119","25.5","0.823529411764706","","72.5","9.5","19","18","8.5","3","5.5","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931","","16.5","5.5","3","3","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","83","20","0.805825242718447","","53.5","11.5","10","8","10","3.5","3.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","29.5","10.5","0.7375","","12","4","5","8.5","2.5","5","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","68","54.5","13.5","0.801470588235294","","31.5","5","9","9","4.5","5","2.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","4.5","0","2","0.5","0.5","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","83","38","0.685950413223141","","52.5","6","11.5","13","9.5","13","4.5","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","47","17.5","0.728682170542636","","30","5","3","9","10","2","0.5","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","53.5","41","12.5","0.766355140186916","","23","3","6.5","8.5","2","6","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","40","22","18","0.55","","15","3","1.5","2.5","6.5","3","5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","66","29.5","0.691099476439791","","29","8.5","13.5","15","9.5","13.5","3.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191","150.5","40.5","0.787958115183246","","90","8.5","20","32","12","9","6.5","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","295","72","0.803814713896458","","190","28","35","42","25","15","13","19"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","136.5","102","34.5","0.747252747252747","","55.5","10.5","18","18","12.5","8.5","6.5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","44","20","0.6875","","22","4","6","12","5.5","8","2","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","74.5","30","0.712918660287081","","50","10","3","11.5","14","6","4","6"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0.5","1","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19.5","17","2.5","0.871794871794872","","11.5","2","0","3.5","2","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","48","27.5","0.635761589403974","","25.5","1.5","11","10","9.5","4","3.5","10.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","33","0","1","","29.5","0.5","3","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","46","10.5","0.814159292035398","","24","5","5","12","2.5","2.5","2.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","97.5","93","0.511811023622047","","25.5","13","16","43","22.5","25.5","10.5","34.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169.5","149.5","20","0.882005899705015","","99","15.5","14.5","20.5","7","4.5","2.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","54","11","0.830769230769231","","34.5","2.5","5","12","4","2.5","1","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","39","6.5","0.857142857142857","","21","3","6","9","1.5","1.5","2","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20","2","18","0.1","","1","0","0","1","6","4","3","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","158","127.5","30.5","0.806962025316456","","57.5","18.5","21.5","30","12","6.5","6","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857","","12","2","4","5","2","2","1","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","71.5","14","0.83625730994152","","45.5","10.5","7","8.5","6.5","2.5","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","42.5","14.5","0.745614035087719","","22.5","3","5.5","11.5","3","3.5","3","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247.5","192","55.5","0.775757575757576","","129.5","17","21","24.5","14.5","15","8.5","17.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","29.5","7","0.808219178082192","","20.5","1.5","2","5.5","3","0.5","1.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266","202","64","0.759398496240602","","126","17","21.5","37.5","20.5","16","6","21.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","529","333","196","0.629489603024575","","191","31","40.5","70.5","49.5","41","41","64.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","153","127.5","25.5","0.833333333333333","","86.5","10","10","21","7.5","4","3","11"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","31.5","14.5","0.684782608695652","","1","1","4.5","25","8.5","3.5","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","142.5","59.5","0.705445544554455","","95.5","18.5","16","12.5","8.5","20","13.5","17.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","11.5","11","0.511111111111111","","2.5","2.5","2","4.5","5","4.5","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","136.5","120","16.5","0.879120879120879","","74.5","10.5","21.5","13.5","8.5","4","1.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","46.5","31.5","15","0.67741935483871","","10","0.5","10.5","10.5","3.5","3.5","2","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","285","145","140","0.508771929824561","","68.5","15.5","29","32","51.5","31","20.5","37"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","34","21.5","0.612612612612613","","11.5","3.5","5.5","13.5","8.5","3.5","4.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","46.5","53.5","0.465","","21","4","9","12.5","10.5","15","10","18"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","69","27.5","0.715025906735751","","44","7","8.5","9.5","9.5","12","4.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","56","19","0.746666666666667","","25","7.5","9","14.5","2.5","5.5","4","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","108","24","0.818181818181818","","76","13","2.5","16.5","5","6.5","2","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","42.5","52","0.44973544973545","","13.5","6","9.5","13.5","12.5","12.5","14","13"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","214","171.5","42.5","0.801401869158878","","93.5","18","25","35","18","7.5","5.5","11.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636","","5.5","2","1","5.5","4.5","1.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","68.5","48","20.5","0.700729927007299","","26","6","6","10","3.5","5.5","2","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667","","16.5","1.5","1.5","6.5","1","2.5","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","40","15.5","0.720720720720721","","22","2","2.5","13.5","3","2","2","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","111","83.5","27.5","0.752252252252252","","50","8","12","13.5","7.5","6","3.5","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286","200","86","0.699300699300699","","117.5","24.5","25","33","31.5","19.5","15.5","19.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2","4.5","0.307692307692308","","0","1","0","1","0","1","1","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.791666666666667","","14","3.5","4.5","6.5","1","1.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","275.5","183.5","92","0.666061705989111","","94","28","29.5","32","23","18.5","27.5","23"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","21","22","0.488372093023256","","6.5","1.5","7","6","10.5","2.5","2.5","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","54","49.5","4.5","0.916666666666667","","20.5","5","6","18","1.5","1","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","39","2","0.951219512195122","","19","8.5","4.5","7","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","77.5","14.5","0.842391304347826","","43.5","12","7","15","8","3.5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","38","15","23","0.394736842105263","","4","6","1","4","11","4","1.5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","25","10.5","0.704225352112676","","11","2.5","4.5","7","5","1","1","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303.5","221","82.5","0.728171334431631","","134.5","27.5","21","38","28","16","13","25.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85","","3.5","0","4.5","9","1.5","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","1.5","6","0.2","","0","0","0.5","1","2","0.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","97.5","16","0.859030837004405","","54","7","10.5","26","8.5","2.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","81.5","9.5","0.895604395604396","","54.5","6","10","11","4","1.5","4","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","74","29.5","0.714975845410628","","41.5","5","12","15.5","5","11","4","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","103","22.5","0.820717131474104","","73.5","7.5","11.5","10.5","5","4.5","3.5","9.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0.5","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212.5","125.5","87","0.590588235294118","","39","13","31","42.5","24.5","27","11.5","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","52.5","24","0.686274509803922","","30","6.5","7.5","8.5","7.5","10.5","2.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","129.5","23","0.849180327868852","","85.5","13","20","11","6","6.5","3","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","54.5","21","0.721854304635762","","19.5","3.5","4.5","27","9","4","1.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","71.5","15","0.826589595375723","","49.5","9","7","6","5.5","4","2","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667","","12","2.5","3","5.5","3.5","0","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91.5","65.5","26","0.715846994535519","","44.5","5.5","6.5","9","7.5","4.5","8.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","34.5","16","0.683168316831683","","13.5","2.5","5","13.5","6","4.5","0.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","295.5","253.5","42","0.857868020304569","","191","18","18","26.5","14","13.5","6.5","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","81.5","29.5","0.734234234234234","","43","9","13.5","16","8","10","2","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100","77.5","22.5","0.775","","44","11.5","15","7","10","5","4","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","51.5","22.5","0.695945945945946","","29","11","4.5","7","6.5","6","1.5","8.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","132.5","23","0.852090032154341","","22.5","15","29.5","65.5","8.5","2","6","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","57.5","6","0.905511811023622","","11","6","8","32.5","0.5","2.5","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","109","36","0.751724137931034","","61","8.5","24","15.5","11","7.5","4","13.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","54.5","12","0.819548872180451","","39","3","5","7.5","4","4","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","59.5","44.5","0.572115384615385","","17","6.5","12","24","13.5","5.5","7.5","18"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","96.5","57","39.5","0.590673575129534","","33.5","5.5","6","12","9.5","8.5","9","12.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12","6.5","0.648648648648649","","4","2.5","2.5","3","3","3","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.769230769230769","","4","1","0","0","0","1","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","105","16","0.867768595041322","","70","13","10","12","7.5","2","1","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","43.5","14.5","0.75","","8.5","5","9","21","5","3","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11.5","2","0.851851851851852","","5","3","1.5","2","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","247","144","103","0.582995951417004","","84","8.5","23","28.5","25","12.5","17.5","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","214.5","158.5","56","0.738927738927739","","104.5","16","18.5","19.5","13","8","9.5","25.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.571428571428571","","2","0","0","0","0","1","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","245.5","171","74.5","0.696537678207739","","102","18.5","32","18.5","18","15.5","8.5","32.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","82.5","6.5","0.926966292134832","","63.5","5.5","4","9.5","1","2","1.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237","175.5","61.5","0.740506329113924","","86","23","20","46.5","26.5","16.5","3","15.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","442.5","253","189.5","0.571751412429379","","113.5","32","43","64.5","52.5","42","23.5","71.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","135","32.5","0.805970149253731","","64","12","25","34","11","8.5","6","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","94","57.5","36.5","0.611702127659574","","21.5","5.5","9","21.5","14.5","8","3.5","10.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260.5","229.5","31","0.880998080614203","","144","23.5","26.5","35.5","9.5","14.5","3","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","44.5","10","0.81651376146789","","26.5","2","10","6","3","1.5","2.5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","326","208","118","0.638036809815951","","113","20","32","43","32","21","11.5","53.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","89.5","22.5","0.799107142857143","","54.5","10","13.5","11.5","5.5","7.5","5.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","299.5","228","71.5","0.76126878130217","","127.5","16","38.5","46","20","14.5","12.5","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","62.5","38","24.5","0.608","","22","2.5","4","9.5","9","2","2.5","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","99.5","59","0.627760252365931","","45.5","9.5","19.5","25","17","12","14","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115.5","87.5","28","0.757575757575758","","62.5","4","7.5","13.5","8","7","4.5","8.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","69","5","0.932432432432432","","52.5","3","4.5","9","3","0","0","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","49.5","32.5","17","0.656565656565657","","17","1","6","8.5","8","2.5","3","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462","","2","0","0.5","3.5","4","0","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","25.5","20.5","5","0.803921568627451","","8","3","5","4.5","1","2","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","7","1","1.5","2.5","1","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142","137.5","4.5","0.96830985915493","","87","12","20","18.5","0.5","0.5","1","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","101.5","10","0.910313901345291","","72.5","9.5","10","9.5","4","3","0","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","32","22","10","0.6875","","12.5","1.5","3","5","4.5","2","2","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","64.5","12.5","0.837662337662338","","45","6.5","12.5","0.5","5","3","2","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2","2","1.5","0","1","0","0","2.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","3.5","0.5","1.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0","0.5","0","0","0","0","0","2"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","39.5","39.5","0","1","","35.5","1.5","1.5","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","14159","10447","3712","0.737834592838477","","5907","1052","1433","2055","1140","850","579","1143"
