"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","11","4","7","0.36363636363636398",,"4","1","1","0","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","323","130","193","0.402476780185758",,"130","20","86","62","25"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","53","51","2","0.96226415094339601",,"51","0","0","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","428","402","26","0.93925233644859796",,"402","3","13","3","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1068","681","387","0.63764044943820197",,"681","119","224","24","20"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","137","133","4","0.97080291970802901",,"133","2","0","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","17","10","7","0.58823529411764697",,"10","1","2","1","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","23","19","4","0.82608695652173902",,"19","0","1","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","973","44","929","4.52209660842754E-2",,"44","7","13","82","827"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","339","296","43","0.87315634218289095",,"296","17","18","2","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","292","284","8","0.97260273972602695",,"284","2","2","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","266","245","21","0.92105263157894701",,"245","4","5","7","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","152","133","19","0.875",,"133","13","5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","123","114","9","0.92682926829268297",,"114","4","1","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","408","405","3","0.99264705882352899",,"405","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","57","54","3","0.94736842105263197",,"54","2","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","142","135","7","0.95070422535211296",,"135","4","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","144","144","0","1",,"144","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","385","372","13","0.966233766233766",,"372","5","5","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","257","244","13","0.94941634241245099",,"244","5","5","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","494","450","44","0.91093117408906898",,"450","14","15","10","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","162","137","25","0.84567901234567899",,"137","10","6","5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","193","188","5","0.97409326424870502",,"188","1","3","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","227","225","2","0.99118942731277504",,"225","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","653","625","28","0.95712098009188395",,"625","6","11","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","27","24","3","0.88888888888888895",,"24","0","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","248","206","42","0.83064516129032295",,"206","10","20","6","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","17","15","0.53125",,"17","3","5","3","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","299","260","39","0.86956521739130399",,"260","10","19","6","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","352","269","83","0.76420454545454497",,"269","23","29","17","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","79","76","3","0.962025316455696",,"76","2","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","85","83","2","0.97647058823529398",,"83","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","713","381","332","0.534361851332398",,"381","263","34","20","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","16","15","1","0.9375",,"15","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","323","294","29","0.91021671826625405",,"294","10","12","6","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","301","291","10","0.96677740863787398",,"291","3","2","4","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","0","4","0",,"0","0","0","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","492","378","114","0.76829268292682895",,"378","50","45","13","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3","0.7",,"7","0","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","205","169","36","0.82439024390243898",,"169","18","14","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1","0.875",,"7","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","270","250","20","0.92592592592592604",,"250","8","9","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","294","259","35","0.88095238095238104",,"259","14","6","8","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","67","66","1","0.98507462686567204",,"66","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","52","39","13","0.75",,"39","2","6","5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","556","339","217","0.60971223021582699",,"339","12","87","110","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","9","3","0.75",,"9","1","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","123","110","13","0.89430894308943099",,"110","1","10","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","217","148","69","0.68202764976958496",,"148","8","30","14","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","501","480","21","0.95808383233532901",,"480","4","12","4","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","215","207","8","0.96279069767441905",,"207","2","1","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","344","328","16","0.95348837209302295",,"328","1","8","7","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","416","414","2","0.99519230769230804",,"414","0","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","50","48","2","0.96",,"48","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","16","12","4","0.75",,"12","4","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","267","250","17","0.93632958801498101",,"250","5","6","3","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","179","140","39","0.78212290502793302",,"140","16","15","6","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","287","248","39","0.86411149825783995",,"248","13","18","6","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","208","198","10","0.95192307692307698",,"198","4","4","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","260","233","27","0.89615384615384597",,"233","7","5","9","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","11","0","1",,"11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","256","243","13","0.94921875",,"243","3","8","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","182","40","142","0.21978021978022",,"40","7","52","78","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","205","185","20","0.90243902439024404",,"185","5","8","5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","466","405","61","0.86909871244635195",,"405","20","24","10","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","17","6","11","0.35294117647058798",,"6","3","2","3","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","589","535","54","0.908319185059423",,"535","10","27","14","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","26","26","0","1",,"26","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","143","123","20","0.86013986013985999",,"123","10","7","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","211","161","50","0.76303317535545001",,"161","12","19","13","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","0","1","0",,"0","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","336","225","111","0.66964285714285698",,"225","32","64","10","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","10","9","1","0.9",,"9","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","223","192","31","0.86098654708520195",,"192","9","10","8","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","242","217","25","0.89669421487603296",,"217","9","15","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","435","296","139","0.68045977011494296",,"296","52","43","24","20"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","67","64","3","0.95522388059701502",,"64","0","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","20","19","1","0.95",,"19","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","987","900","87","0.91185410334346495",,"900","28","40","14","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","8","6","2","0.75",,"6","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","72","60","12","0.83333333333333304",,"60","3","5","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","164","145","19","0.88414634146341498",,"145","2","9","6","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","19","2","0.90476190476190499",,"19","0","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","382","167","215","0.43717277486910999",,"167","58","117","22","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","271","158","113","0.58302583025830301",,"158","9","20","24","60"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","12","4","0.75",,"12","1","1","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","295","184","111","0.62372881355932197",,"184","28","35","23","25"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","561","247","314","0.44028520499108698",,"247","35","93","84","102"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","49","42","7","0.85714285714285698",,"42","3","0","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","10","5","5","0.5",,"5","0","0","0","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","117","65","52","0.55555555555555602",,"65","20","19","9","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1061","357","704","0.336475023562677",,"357","52","251","311","90"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1",,"15","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","211","94","117","0.44549763033175399",,"94","25","33","34","25"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","259","206","53","0.795366795366795",,"206","13","17","9","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","915","757","158","0.827322404371585",,"757","48","76","26","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","5","4","1","0.8",,"4","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","390","355","35","0.91025641025641002",,"355","10","14","6","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","39","6","0.86666666666666703",,"39","2","2","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","429","428","1","0.99766899766899797",,"428","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","614","610","4","0.99348534201954397",,"610","3","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","103","98","5","0.95145631067961201",,"98","2","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","900","369","531","0.41",,"369","116","249","116","50"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","281","260","21","0.92526690391459099",,"260","6","11","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","334","304","30","0.91017964071856305",,"304","14","11","3","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","162","162","0","1",,"162","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","1","4","0.2",,"1","0","3","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","194","179","15","0.92268041237113396",,"179","8","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","55","54","1","0.98181818181818203",,"54","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","155","146","9","0.94193548387096804",,"146","2","5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","226","219","7","0.96902654867256599",,"219","3","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","32","11","21","0.34375",,"11","0","12","7","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","25","14","11","0.56000000000000005",,"14","3","3","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","103","93","10","0.90291262135922301",,"93","5","2","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","86","83","3","0.96511627906976705",,"83","2","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","146","93","53","0.63698630136986301",,"93","15","31","5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","12","5","7","0.41666666666666702",,"5","2","5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","180","122","58","0.67777777777777803",,"122","14","31","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","203","130","73","0.64039408866995096",,"130","21","30","13","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","440","84","356","0.190909090909091",,"84","24","48","119","165"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","51","42","9","0.82352941176470595",,"42","3","2","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","437","48","389","0.10983981693363799",,"48","47","302","25","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","148","91","57","0.61486486486486502",,"91","19","24","8","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","206","187","19","0.90776699029126195",,"187","7","4","5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","181","176","5","0.97237569060773499",,"176","0","2","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","2","0","2","0",,"0","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","63","60","3","0.952380952380952",,"60","1","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","88","71","17","0.80681818181818199",,"71","9","3","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","232","169","63","0.72844827586206895",,"169","11","19","24","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","21","19","2","0.90476190476190499",,"19","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","257","177","80","0.68871595330739299",,"177","41","21","11","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","73","52","21","0.71232876712328796",,"52","10","8","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","56","49","7","0.875",,"49","2","3","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","261","254","7","0.97318007662835204",,"254","1","5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","255","246","9","0.96470588235294097",,"246","1","6","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","33","4","0.891891891891892",,"33","0","2","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","171","166","5","0.97076023391812905",,"166","4","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","390","371","19","0.95128205128205101",,"371","8","6","5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","29","29","0","1",,"29","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","346","315","31","0.91040462427745705",,"315","9","14","4","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","194","187","7","0.963917525773196",,"187","3","3","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","144","138","6","0.95833333333333304",,"138","3","2","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","28","1","0.96551724137931005",,"28","1","0","0","0"
