"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","19.5","5","0.79591836734693899",,"11.5","2","3.5","2.5","1","0","3","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12.5","3.5","0.78125",,"6","2","0","4.5","1","1.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"9.5","1","5.5","2.5","3","1","2.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"1.5","0","1","0.5","0","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36.5","9","0.80219780219780201",,"24","3","3","6.5","3.5","2.5","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"15","1","1","3.5","3.5","1","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"2","2","1","1.5","1","1","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"5","1.5","0.5","2.5","1","3","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801",,"14","1","5","8","3","4","0.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","49","15","0.765625",,"29","3","5","12","6","1.5","3.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","103","21.5","0.82730923694779102",,"70.5","7","10.5","15","10","3","1","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","27.5","8.5","0.76388888888888895",,"12","4.5","3","8","4","3","0","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998",,"10","2","1.5","3.5","1","1","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","28","10","0.73684210526315796",,"21","0","1.5","5.5","2.5","2","2","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"3.5","0","0","1","1","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","19","9","0.67857142857142905",,"10","0","4.5","4.5","2","1","3","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","15","0","1",,"15","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","18","4.5","0.8",,"9","2.5","2","4.5","0","1","1.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","40.5","24.5","0.62307692307692297",,"11.5","5.5","5","18.5","5.5","6","2.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","57.5","8","0.87786259541984701",,"40","5.5","6.5","5.5","5","0","1","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"8","1.5","2.5","4.5","2","1.5","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8",,"7.5","0.5","1","5","1.5","1","0.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","1","5","0.16666666666666699",,"1","0","0","0","3","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44","37.5","6.5","0.85227272727272696",,"17.5","3.5","5","11.5","3","1.5","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","0","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","18","4.5","0.8",,"7.5","5","3","2.5","2","1","1.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","18.5","5.5","0.77083333333333304",,"10","1","2","5.5","1","1.5","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","57","14","0.80281690140845097",,"37","6","4","10","3.5","4.5","2.5","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"4.5","0","0.5","5","0","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","64.5","18","0.78181818181818197",,"39","8","6","11.5","6.5","2.5","1.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","186","118","68","0.63440860215053796",,"69","6.5","14.5","28","16","16","15","21"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","54","43.5","10.5","0.80555555555555602",,"31","3","5","4.5","4","1","1","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"0.5","0.5","1.5","6.5","1.5","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","43.5","22","0.66412213740458004",,"26.5","6","7.5","3.5","3","8.5","6.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","2.5","8","0.238095238095238",,"0","0","0","2.5","4","3.5","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45","35","10","0.77777777777777801",,"26","3","3.5","2.5","3.5","3.5","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","16.5","8.5","8","0.51515151515151503",,"5","0","2","1.5","1","1","2","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","25","34.5","0.42016806722689098",,"5","0","11.5","8.5","12","9","4.5","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197",,"6.5","1","2.5","6","2","0.5","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","10.5","16.5","0.38888888888888901",,"4.5","2.5","2.5","1","5","4","2","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","29","10","0.74358974358974395",,"16.5","3","4","5.5","5","2","2.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"8","2.5","4","3","0","2.5","2","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","31.5","8","0.79746835443038",,"23.5","4","0.5","3.5","2","2.5","1.5","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","12","19.5","0.38095238095238099",,"4","2","2","4","4","4","3.5","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","76.5","61.5","15","0.80392156862745101",,"34","4.5","6.5","16.5","6","3.5","2","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2.5","2.5","0.5",,"1.5","0","0","1","2","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304",,"7","3","1","4","0.5","0","1.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"5.5","0","0.5","3.5","1","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"4","0","0","5","1","0","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36","30.5","5.5","0.84722222222222199",,"21","2","2.5","5","2","1.5","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","54","31.5","0.63157894736842102",,"34.5","3.5","9.5","6.5","13.5","5","7","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196",,"5","1","1.5","1.5","0.5","1","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","100","60.5","39.5","0.60499999999999998",,"27","11.5","9","13","8.5","7.5","11","12.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"1","1","1.5","3","3","1","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","24.5","22","2.5","0.89795918367346905",,"10","2","5","5","1","1","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"2","3.5","2","1.5","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"13.5","4","3.5","9","7","1.5","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","5","5.5","0.476190476190476",,"2","3","0","0","3","0","0.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","80","30","0.72727272727272696",,"48","9","9.5","13.5","9","4.5","4","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0.5","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","33.5","7","0.82716049382716095",,"20","2.5","5","6","4","0.5","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","27.5","5","0.84615384615384603",,"16.5","4","3","4","3","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","19","12","0.61290322580645196",,"10","1","2.5","5.5","1","3.5","2","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47.5","36","11.5","0.75789473684210495",,"28","1","2","5","3","2","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","35.5","18","0.66355140186915895",,"10","3","12","10.5","6.5","5","2","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","16.5","7.5","0.6875",,"7","2.5","3.5","3.5","2.5","3","0.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","46.5","10.5","0.81578947368421095",,"33.5","5.5","4.5","3","2","3","2","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","14.5","10","0.59183673469387799",,"5.5","2","1.5","5.5","6","3","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"12.5","3.5","0","1.5","2","1","1.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"3.5","0","1","1","2","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","29.5","9.5","0.75641025641025605",,"20","2","4","3.5","2","0.5","4","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"3.5","0","2.5","5.5","1","0","0","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105","84.5","20.5","0.80476190476190501",,"62.5","7.5","2","12.5","6","9.5","1","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"19","2","3.5","4","0","3","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43","34","9","0.79069767441860495",,"19.5","3.5","7.5","3.5","3","2","2","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22.5","3.5","0.86538461538461497",,"12","5.5","2.5","2.5","0","2","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"6.5","3.5","9.5","19","2.5","0.5","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","17","2.5","0.87179487179487203",,"3.5","1","3","9.5","0.5","1.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886",,"41","3","13.5","10.5","4","3","0.5","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","24","1","0.96",,"15","2","2.5","4.5","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","18","19","0.48648648648648701",,"3","3.5","2.5","9","5.5","2","4.5","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","20","9","0.68965517241379304",,"11","3","2","4","2.5","2","1","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"0","2","0","1","1","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"19.5","2","1.5","3.5","3","0.5","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"2.5","1.5","3","6.5","2","0","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0","1.5","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","88.5","47","41.5","0.53107344632768405",,"27.5","2","8.5","9","10","5","4.5","22"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","69.5","46.5","23","0.66906474820143902",,"32","4","5","5.5","2","3","4","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86.5","58","28.5","0.67052023121387305",,"32.5","5.5","10","10","8.5","7.5","1.5","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","55.5","4","0.93277310924369705",,"47","3","0.5","5","1","0","1.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","57","20.5","0.73548387096774204",,"29","8.5","6","13.5","7.5","6","0","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","75.5","62.5","0.54710144927536197",,"35.5","6.5","12","21.5","19","12","6.5","25"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","49","13","0.79032258064516103",,"21","3.5","11.5","13","4","5.5","2.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","32.5","19.5","13","0.6",,"7","1","3","8.5","4","4","0.5","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","78.5","13.5","0.85326086956521696",,"50","6","9","13.5","2","9.5","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17","5","0.77272727272727304",,"11","0.5","2.5","3","1","1","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","115.5","83","32.5","0.71861471861471904",,"45.5","7","16","14.5","5.5","6","5","16"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299",,"19","2","4","1","2","2","3.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","106","82.5","23.5","0.77830188679245305",,"47.5","6","11","18","7","5","2","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","32","23.5","8.5","0.734375",,"19","0","1","3.5","4","2","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","38","20.5","0.64957264957265004",,"17.5","4.5","9","7","6","4","5","5.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","26.5","13","0.670886075949367",,"15.5","1","2","8","5","2","1","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.91891891891891897",,"11","0.5","2.5","3","0","0","0","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"8","0","3","2.5","2","1.5","1","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1","0","0.5","1","1","0","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"1","1.5","1.5","1.5","0","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"3.5","0","1","0.5","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47","45.5","1.5","0.96808510638297895",,"31","4","5.5","5","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","29.5","3.5","0.89393939393939403",,"25","2.5","1","1","1","1.5","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65",,"2","0","3","1.5","1","0","1.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","22.5","3","0.88235294117647101",,"15","4.5","2.5","0.5","1","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"2","1","1.5","0","1","0","0","2"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"12","0.5","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4742","3500","1242","0.73808519611978096",,"2002","322","465","711","375","277","196","394"
