REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G03,123,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G05,75,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G07,20,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G09,22,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G11,0,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sat,G14,0,15/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,A01,5433,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,A03,4615,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B01,1585,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B02,649,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B03,80,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B04,59,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B05,510,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B06,1417450,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B07,981,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,B08,1081,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,C01,4289,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,D01,2250,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,D13,521,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,D14,74,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E02,440,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E03,512,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E05,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E06,1593,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E09,774,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E12,159,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E13,9,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E14,67,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E15,3,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E16,247,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,E18,485,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G03,114,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G05,6,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G07,43,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G09,90,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G11,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sun,G14,2,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,3112,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,2726,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,1211,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,255,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,41,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,24,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,190,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,616781,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,656,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,715,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,2766,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,994,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,451,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,152,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,520,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,350,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,978,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,281,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,204,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,17,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,39,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,5,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,111,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,261,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,152,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,67,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,344,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,77,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,2,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A01,1249,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A03,1226,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B01,1070,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B02,23,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B03,8,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B04,11,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B05,4,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B06,27919,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B07,84,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B08,127,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,C01,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D01,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D13,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D14,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E02,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E03,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E05,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E06,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E09,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E12,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E13,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E14,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E15,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E16,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E18,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G03,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G05,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G07,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G09,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G11,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G14,-,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A01,4104,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A03,2695,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B01,321,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B02,1198,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B03,45,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B04,1153,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B05,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B06,2177560,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B07,1713,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B08,1897,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,C01,2695,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D01,1462,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D13,480,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D14,217,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E02,172,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E03,226,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E05,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E06,1123,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E09,642,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E12,109,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E13,7,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E14,63,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E15,54,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E16,196,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E18,103,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G03,232,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G05,50,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G07,203,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G09,193,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G11,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G14,7,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A01,7433,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A03,6063,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B01,1952,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B02,873,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B03,54,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B04,40,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B05,779,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B06,2146903,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B07,997,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B08,1174,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,C01,5470,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D01,1717,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D13,289,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D14,66,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E02,606,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E03,618,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E05,3,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E06,2239,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E09,857,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E12,136,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E13,10,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E14,247,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E15,110,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E16,454,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E18,555,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G03,193,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G05,24,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G07,57,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G09,136,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G11,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G14,48,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,A01,1525,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,A03,1230,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B01,1051,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B02,10,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B03,6,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B04,4,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B05,0,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B06,28977,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B07,93,16/10/2022
IUCADC-WEEK-ENDING-16-Oct-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B08,152,16/10/2022
