,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3.5","0.5","3","0.142857142857143","","0","0.5","0","0","0","0.5","0","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6","","1","0.5","1","3.5","0","0","0","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","33.5","33.5","0","1","","1.5","3.5","9.5","19","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","0","0","1.5","5.5","0.5","0","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","36","26.5","9.5","0.736111111111111","","1","1.5","3.5","20.5","5.5","1.5","0.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","33.5","24.5","9","0.73134328358209","","1.5","0","4","19","3","2.5","0.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6","5.5","0.5","0.916666666666667","","0","0","0","5.5","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","4","1","0.8","","0","2","0","2","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","0","1","1","0","2","0.5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","0","3","0","","0","0","0","0","1","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","5","4","0.555555555555556","","1","2","2","0","2","0.5","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","18","17","0.514285714285714","","7","1","1","9","8","3","2","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","4","1","0.8","","2","0","1","1","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","1","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","10","2","0.833333333333333","","4","1","2","3","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1","","2","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","70","22","48","0.314285714285714","","10","0","1","11","14","11","8","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6.5","6","0.5","0.923076923076923","","5","0","1","0","0","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","18.5","1.5","17","0.0810810810810811","","0","0","0","1.5","2.5","5.5","2.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","23","13","10","0.565217391304348","","6","0","2.5","4.5","3.5","0.5","2.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","66","36.5","29.5","0.553030303030303","","3","3","8.5","22","7.5","7","3.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","94.5","89.5","5","0.947089947089947","","77","3","1.5","8","4","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","66","32.5","33.5","0.492424242424242","","3.5","4","10","15","8.5","4.5","2","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","9","3","6","0.333333333333333","","0","2","0","1","3","1","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","1","0","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","3.5","1.5","2","0.428571428571429","","0","0","1","0.5","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","47.5","40","7.5","0.842105263157895","","20","9","9","2","5","0","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","5","22","0.185185185185185","","2","0","1","2","1","5","2","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","10","1","0.909090909090909","","8","1","1","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","4","2","0.666666666666667","","2","0","0","2","0","0","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","20.5","6","14.5","0.292682926829268","","0","1","3","2","6","0.5","5.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27","20","7","0.740740740740741","","8","5","4","3","0","5","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2.5","0","1","","0","0","1","1.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.857142857142857","","5","1","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12","5","7","0.416666666666667","","0","0","1","4","4.5","0","0","2.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","8.5","4.5","0.653846153846154","","4","0","3","1.5","3","0","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","44","43","1","0.977272727272727","","23","7","6","7","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","51","27","24","0.529411764705882","","2","2","11","12","9","4","1.5","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","36","32.5","3.5","0.902777777777778","","21","5","4","2.5","1.5","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","0","0","3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9.5","5.5","4","0.578947368421053","","1.5","1","0","3","2","0.5","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","28.5","17.5","11","0.614035087719298","","2","0","3","12.5","3.5","3.5","1.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","12","3","0.8","","7","3","2","0","0","2","1","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","1","1.5","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","15","10","5","0.666666666666667","","7","0","2","1","2","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","1","10.5","0.0869565217391304","","0","0","0","1","1","1","1.5","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","2","2","0","1","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","41","17.5","23.5","0.426829268292683","","2","3","7.5","5","6","8.5","1.5","7.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","50","44","6","0.88","","11","7","15","11","4","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","8","37","0.177777777777778","","3","2","0","3","10","8","7","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","19","15","4","0.789473684210526","","10","3","0","2","1","2","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","2","0","1","0","0","0","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","16.5","7","9.5","0.424242424242424","","2","0","1","4","0","0","3","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","27.5","15.5","12","0.563636363636364","","5","1","3.5","6","0","5","3","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","129","127","2","0.984496124031008","","73","12","25","17","1","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","93","18","75","0.193548387096774","","6","1","5","6","10","13","14","38"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1","","3","0","1","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0","","0","0","0","0","0","1","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","8","1","0.888888888888889","","4","1","1","2","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","10","5","0.666666666666667","","5","0","1","4","3","0","0","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","63","61","2","0.968253968253968","","24","19","15","3","0","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","66","24","42","0.363636363636364","","7","0","2","15","11","9","4","18"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","15","15","0","1","","2","3","3","7","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","21","1","20","0.0476190476190476","","0","0","0","1","2","3","2","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","15.5","7","8.5","0.451612903225806","","3","2","1","1","1.5","1","1","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","51.5","26.5","25","0.514563106796116","","6","4.5","3","13","7","7","2","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","106","101","5","0.952830188679245","","79","9","9","4","1","1","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","109","53","56","0.486238532110092","","8","5","13","27","27","10","8","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3.5","1","2.5","0.285714285714286","","1","0","0","0","2","0","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1.5","1","0.6","","0","0","0.5","1","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0.5","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","20.5","15.5","5","0.75609756097561","","2","4","3","6.5","1","1","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","34.5","20","14.5","0.579710144927536","","7","4","4","5","4","3","2","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","30","29","1","0.966666666666667","","14","7","2","6","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","1","0","1","2","0.5","0.5","3","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9.5","6.5","3","0.684210526315789","","5.5","1","0","0","1","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","59","30.5","28.5","0.516949152542373","","7","2","10","11.5","10","4","7.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","107","81","26","0.757009345794392","","36","4","18","23","17","5","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","67","41","26","0.611940298507463","","11","8","6","16","6","8","6","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","87","62","25","0.71264367816092","","15","17","15.5","14.5","11","4","2","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","19.5","4","15.5","0.205128205128205","","1","0","1","2","3.5","1","1","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","5","8","0.384615384615385","","1","3","1","0","4","0","0","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","59","31.5","27.5","0.533898305084746","","8","6","5","12.5","7","6.5","4.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23.5","18","5.5","0.765957446808511","","12","1","3","2","1","4.5","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","113.5","11.5","102","0.101321585903084","","5","3","0.5","3","8","9","12","73"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","0","0.5","1.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","7.5","1","0.882352941176471","","2","1","1","3.5","0","0.5","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","20","16.5","3.5","0.825","","6.5","1.5","3.5","5","2","0","0","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","40.5","23.5","17","0.580246913580247","","4","3.5","5","11","3.5","1","3","9.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","10.5","7.5","0.583333333333333","","1","0","3.5","6","3.5","2","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","0","9","0","","0","0","0","0","0.5","1","0","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","15","13","2","0.866666666666667","","3","2","1","7","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","6","2.5","0.705882352941177","","0","0","3","3","0","1","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","15.5","10","5.5","0.645161290322581","","3","2","3","2","0","0","1","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","59.5","28.5","31","0.478991596638655","","3","2","9","14.5","9","8.5","7.5","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","58.5","52.5","6","0.897435897435897","","33","7","7.5","5","1","1","2","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42.5","7","35.5","0.164705882352941","","3","2","0","2","1","3","7","24.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","12","0","1","","3","4","3","2","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","5","8","0.384615384615385","","2","1","1","1","2","2","0","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","2","3.5","0.363636363636364","","1","0","0","1","2","0.5","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","37","22","15","0.594594594594595","","8","0","5","9","3","4.5","2","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","1","3","0.25","","0","0","0","1","1","1","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","90","48","42","0.533333333333333","","18","1","10","19","18","9","6","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","22","19","3","0.863636363636364","","12","2","2","3","1","0","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","3","11","0.214285714285714","","0","0","3","0","2","3","2","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15","12","3","0.8","","5","0","2","5","0","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","12","20","0.375","","6","1","2","3","5","4","2","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","24","19","5","0.791666666666667","","12","2","4","1","2","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","89","29","60","0.325842696629214","","11","6","5","7","7","5","13","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","19","16","3","0.842105263157895","","11","2","2","1","1","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","17","3","14","0.176470588235294","","0","2","0","1","2","4","1","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","21.5","11","10.5","0.511627906976744","","8","1","1","1","2","2","0","6.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","75","30","45","0.4","","10","4","7","9","5","8","7","25"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","109","102","7","0.935779816513762","","34","31","28","9","2","1","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","103","19","84","0.184466019417476","","8","1","2","8","5","4","9","66"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","8","2","0.8","","3","3","1","1","1","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","4","5","0.444444444444444","","0","0","0","4","1","0","1","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","14.5","7","7.5","0.482758620689655","","2","0","2","3","2.5","1","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","25","17.5","7.5","0.7","","4","4.5","5","4","3","2","1","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","26","25","1","0.961538461538462","","14","1","9","1","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","49","32","17","0.653061224489796","","9","4","5","14","5","4","2","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Breast","22","19","3","0.863636363636364","","11","3","4","1","1","0","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8","2","6","0.25","","0","0","1","1","1","0","2","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Other","21.5","12","9.5","0.558139534883721","","3","3","4","2","2.5","2","0","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Skin","49","36","13","0.73469387755102","","5","9","10","12","7","1","0","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","129.5","88","41.5","0.67953667953668","","16","6","22","44","16","6","6","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Breast","17","15","2","0.882352941176471","","6","2","7","0","2","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","3.5","7","0.333333333333333","","0","0","1.5","2","0","2","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lung","33","23","10","0.696969696969697","","12","3","4","4","4","0","1","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Other","27","14","13","0.518518518518518","","6","1","2","5","5","4","1","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Skin","123","117","6","0.951219512195122","","65","33","19","0","1","2","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","86.5","21","65.5","0.242774566473988","","4","0","3","14","13","14","12","26.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","35","21","14","0.6","","3","7","4","7","5","2.5","6.5","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","25","8","17","0.32","","4","0","1","3","6","0.5","1.5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","19","14","5","0.736842105263158","","10","3","1","0","1","2","1","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","69","38.5","30.5","0.557971014492754","","13","4","11.5","10","11.5","4.5","4","10.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","217.5","207","10.5","0.951724137931034","","124","43","32.5","7.5","3","2","2.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","194.5","58","136.5","0.298200514138817","","35","6","7","10","39","34.5","36","27"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","6","6","0","1","","1","3","0","2","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Other","7.5","6.5","1","0.866666666666667","","2","0","2.5","2","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","1","0","0","0","0","0","0"
