31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,518,516,2,99.61%,,516,0,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,DRUGS,205,205,0,100.00%,,205,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,DRUGS,37,37,0,100.00%,,37,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,DRUGS,138,138,0,100.00%,,138,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,650,648,2,99.69%,,648,1,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,68,68,0,100.00%,,68,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,333,333,0,100.00%,,333,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,181,181,0,100.00%,,181,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,200,197,3,98.50%,,197,3,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,DRUGS,58,58,0,100.00%,,58,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,392,391,1,99.74%,,391,0,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,126,126,0,100.00%,,126,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,136,136,0,100.00%,,136,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,DRUGS,223,223,0,100.00%,,223,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,DRUGS,629,629,0,100.00%,,629,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,998,986,12,98.80%,,986,8,3,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,DRUGS,89,89,0,100.00%,,89,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,331,323,8,97.58%,,323,3,2,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,DRUGS,76,74,2,97.37%,,74,0,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,DRUGS,164,161,3,98.17%,,161,1,1,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,39,39,0,100.00%,,39,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,67,67,0,100.00%,,67,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,DRUGS,587,587,0,100.00%,,587,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,DRUGS,211,210,1,99.53%,,210,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,281,257,24,91.46%,,257,17,7,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,858,858,0,100.00%,,858,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,DRUGS,70,70,0,100.00%,,70,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,372,369,3,99.19%,,369,3,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,279,279,0,100.00%,,279,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,296,291,5,98.31%,,291,3,1,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,DRUGS,115,115,0,100.00%,,115,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,DRUGS,224,224,0,100.00%,,224,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,243,243,0,100.00%,,243,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,DRUGS,238,235,3,98.74%,,235,3,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,DRUGS,70,70,0,100.00%,,70,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,47,47,0,100.00%,,47,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,DRUGS,166,165,1,99.40%,,165,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,DRUGS,44,44,0,100.00%,,44,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,13,13,0,100.00%,,13,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,150,150,0,100.00%,,150,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,64,63,1,98.44%,,63,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,255,253,2,99.22%,,253,1,1,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,DRUGS,23681,23501,180,99.24%,,23501,107,48,20,5
