62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,13.5,2.5,84.38%,,1,1,3,8.5,1,0.5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,43.5,2,95.60%,,16,6,14,7.5,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14,1,93.33%,,2,2.5,4.5,5,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,47,3,94.00%,,5,7,20,15,1,2,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,1,0,3,0,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72,65,7,90.28%,,0.5,8,18.5,38,1,0,2.5,3.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,58,44.5,13.5,76.72%,,4.5,10.5,13,16.5,4.5,5,2,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,36.5,35.5,1,97.26%,,5.5,5,19,6,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,27.5,27.5,0,100.00%,,12,11,1,3.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,2,1,0,2,0.5,0.5,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,51.5,2.5,95.37%,,14,9,10,18.5,2,0.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,87,4.5,95.08%,,12.5,17,31,26.5,2,1.5,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15,1.5,90.91%,,1,1,1.5,11.5,1,0.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72,66.5,5.5,92.36%,,26,13.5,12,15,0.5,2.5,0,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,2.5,0.5,2,2,0,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,19,17.5,1.5,92.11%,,2,1,4,10.5,0,0.5,0.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,69,6.5,91.39%,,16,10.5,14,28.5,3,2,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,59.5,43.5,16,73.11%,,5,6,9,23.5,8.5,2.5,3.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,41.5,7.5,84.69%,,2,11,17,11.5,4,2,1.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,24.5,0.5,98.00%,,4.5,6,4,10,0,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,20.5,18.5,2,90.24%,,4.5,4.5,5,4.5,1,0,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,2.5,3.5,6,6.5,0,0.5,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,18,1,94.74%,,1,4,8,5,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,39.5,3.5,91.86%,,8,9,11,11.5,0.5,0.5,0,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,85,76.5,8.5,90.00%,,8,20.5,29,19,5,2.5,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14,11,3,78.57%,,1.5,0.5,4.5,4.5,2,0,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1,1.5,0,0.5,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,84.5,2,97.69%,,31,22,22.5,9,0,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,30.5,0.5,98.39%,,19,6,4,1.5,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.71%,,1.5,0,2.5,5,0,0,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,0,1,2,5,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,71,70,1,98.59%,,41.5,13,8,7.5,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57,56,1,98.25%,,23,13,12,8,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11.5,7.5,4,65.22%,,0.5,2.5,2.5,2,2,1,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,24.5,3,89.09%,,1,4,10,9.5,1,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,44.5,43,1.5,96.63%,,8,2,16,17,1,0,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,34.5,1.5,95.83%,,4,6.5,15,9,0.5,0,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,52,48.5,3.5,93.27%,,3,2,27,16.5,2,1,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,43,5,89.58%,,29,4,4,6,0,2,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,48.5,44,4.5,90.72%,,7,5,17,15,1,1,1,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,36,2.5,93.51%,,28,7,0,1,0.5,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,47.5,9.5,83.33%,,6.5,9.5,17,14.5,2.5,1,1,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70.5,66.5,4,94.33%,,6,11,25.5,24,1,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,35,3,92.11%,,2.5,5,11,16.5,0,1.5,0,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,30,1,96.77%,,5.5,3.5,4.5,16.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0,0,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,21,0,100.00%,,4.5,6,2,8.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,59.5,2,96.75%,,27,12,11,9.5,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,51,0.5,99.03%,,7,6.5,17,20.5,0,0,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,16.5,1,94.29%,,4.5,2,4,6,0,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,63,1,98.44%,,12,6,21,24,1,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,35,1,97.22%,,3,9,14,9,0,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.00%,,0,1,0.5,3,0.5,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,1.5,0.5,0,2.5,0,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,32,0.5,98.46%,,12,8,4,8,0,0,0.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,82.5,9,90.16%,,5.5,8,27,42,4,2.5,2,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,9,2,0,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,2,0,0,0.5,0,0,0.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21.5,21,0.5,97.67%,,3,1.5,9,7.5,0,0,0,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,54.5,7,88.62%,,10.5,11.5,19.5,13,5.5,0.5,1,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7,2,77.78%,,1.5,0.5,2.5,2.5,0.5,1.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,72.73%,,1,0.5,0.5,2,0,1.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,29.5,0.5,98.33%,,7,5.5,3.5,13.5,0,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,0,0.5,4.5,3.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,93.5,6,93.97%,,18.5,14.5,25.5,35,4,0.5,0.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,4,0.5,2.5,2.5,0,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,23.5,23.5,0,100.00%,,8,8,5,2.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,17,2,89.47%,,13,2,0,2,0,1,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,19,3.5,84.44%,,2,3,6,8,1.5,0,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,23.5,1,95.92%,,2.5,4,8,9,0.5,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,45,36.5,8.5,81.11%,,11.5,4.5,3.5,17,2.5,6,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,89,79,10,88.76%,,7,10,32,30,5,1,4,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,2,3,5,9,1,0,1,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,79.5,1.5,98.15%,,20,23,25.5,11,1.5,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,69,2,97.18%,,12.5,17.5,24,15,1,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,31.5,1,96.92%,,8,5,12,6.5,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,15.5,8.5,64.58%,,3,1.5,2,9,1,2.5,3,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,47,45.5,1.5,96.81%,,24.5,10.5,5,5.5,1,0.5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,79.5,61.5,18,77.36%,,13.5,10,24,14,10,5,2,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,48,3.5,93.20%,,4,4,12.5,27.5,2,0.5,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,105,83,22,79.05%,,13.5,5.5,25,39,10.5,4,4,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,3,5.5,2,2.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,4,4,1,0,0,0,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18.5,16.5,2,89.19%,,1.5,1.5,5.5,8,1.5,0,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,23,1.5,93.88%,,2,0,7.5,13.5,0,0,1,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,47.5,0.5,98.96%,,3,7.5,19,18,0,0,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,0.5,1,1.5,1,0,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,42,0,100.00%,,27.5,11,1.5,2,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56.5,54.5,2,96.46%,,14,17,12,11.5,1,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,33.5,33.5,0,100.00%,,7,6.5,18,2,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,5,1,1,2,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0.5,1.5,0.5,2,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,52,5.5,90.43%,,17,10,11,14,1.5,3.5,0,0.5
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,42,40,2,95.24%,,2.5,8,11.5,18,0.5,1,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,4884,4486,398,91.85%,,1080,785,1215,1406,155,110,60,73
