TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: March 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),108,103,5,95.37%,,103,0,2,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,102,101,1,99.02%,,101,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,55,54,1,98.18%,,54,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,14,14,0,100.00%,,14,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,84,83,1,98.81%,,83,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,10,9,1,90.00%,,9,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,87,83,4,95.40%,,83,0,1,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,46,43,3,93.48%,,43,1,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),79,77,2,97.47%,,77,0,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,183,180,3,98.36%,,180,0,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,76,74,2,97.37%,,74,0,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,80,79,1,98.75%,,79,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,190,189,1,99.47%,,189,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,48,47,1,97.92%,,47,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,78,78,0,100.00%,,78,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,125,117,8,93.60%,,117,6,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),114,103,11,90.35%,,103,3,6,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,303,288,15,95.05%,,288,4,7,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,121,115,6,95.04%,,115,2,3,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,198,190,8,95.96%,,190,0,5,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,42,41,1,97.62%,,41,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,30,30,0,100.00%,,30,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,222,206,16,92.79%,,206,3,5,6,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),193,184,9,95.34%,,184,2,7,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,28,28,0,100.00%,,28,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,474,457,17,96.41%,,457,2,8,6,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,108,104,4,96.30%,,104,2,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,224,222,2,99.11%,,222,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,165,129,36,78.18%,,129,9,20,5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,81,80,1,98.77%,,80,0,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,31,30,1,96.77%,,30,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,117,108,9,92.31%,,108,2,4,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),190,184,6,96.84%,,184,3,1,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,16,13,3,81.25%,,13,0,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,429,413,16,96.27%,,413,12,1,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,4,2,2,50.00%,,2,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,160,153,7,95.63%,,153,1,3,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,25,1,96.15%,,25,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,161,151,10,93.79%,,151,1,5,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,254,203,51,79.92%,,203,26,19,5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,56,54,2,96.43%,,54,0,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,10,8,2,80.00%,,8,0,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,382,359,23,93.98%,,359,3,9,11,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,164,135,29,82.32%,,135,13,9,6,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),257,244,13,94.94%,,244,3,7,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,341,320,21,93.84%,,320,10,9,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,194,188,6,96.91%,,188,2,4,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,196,196,0,100.00%,,196,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,392,382,10,97.45%,,382,2,3,4,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,140,139,1,99.29%,,139,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,11,11,0,100.00%,,11,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,281,253,28,90.04%,,253,6,10,10,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),221,218,3,98.64%,,218,1,1,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,230,230,0,100.00%,,230,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,101,0,100.00%,,101,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,99,79,20,79.80%,,79,4,12,3,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,159,157,2,98.74%,,157,0,2,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,207,207,0,100.00%,,207,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,103,95,8,92.23%,,95,2,5,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),179,172,7,96.09%,,172,3,4,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,174,149,25,85.63%,,149,15,6,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,4,3,1,75.00%,,3,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,151,146,5,96.69%,,146,0,4,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,157,151,6,96.18%,,151,2,0,2,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,149,140,9,93.96%,,140,0,6,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,22,22,0,100.00%,,22,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,385,368,17,95.58%,,368,6,6,4,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,16,15,1,93.75%,,15,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,202,171,31,84.65%,,171,12,10,6,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),173,160,13,92.49%,,160,5,6,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,123,123,0,100.00%,,123,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,57,57,0,100.00%,,57,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,106,105,1,99.06%,,105,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,81,81,0,100.00%,,81,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,164,164,0,100.00%,,164,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,52,50,2,96.15%,,50,0,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,241,236,5,97.93%,,236,0,2,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,116,111,5,95.69%,,111,1,0,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,242,238,4,98.35%,,238,0,3,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,162,154,8,95.06%,,154,2,2,2,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,38,38,0,100.00%,,38,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,7,6,1,85.71%,,6,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,328,327,1,99.70%,,327,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,213,207,6,97.18%,,207,3,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),227,209,18,92.07%,,209,10,4,3,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,110,106,4,96.36%,,106,3,1,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,98,94,4,95.92%,,94,4,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,11,1,91.67%,,11,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,240,201,39,83.75%,,201,20,16,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,99,89,10,89.90%,,89,6,2,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,149,147,2,98.66%,,147,0,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,203,188,15,92.61%,,188,6,3,1,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,29,27,2,93.10%,,27,0,0,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,2,0,2,0.00%,,0,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,223,201,22,90.13%,,201,11,4,3,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,146,139,7,95.21%,,139,1,5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),154,145,9,94.16%,,145,2,5,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,177,176,1,99.44%,,176,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,181,160,21,88.40%,,160,6,12,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,113,108,5,95.58%,,108,1,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,203,202,1,99.51%,,202,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,60,52,8,86.67%,,52,3,3,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,6,5,1,83.33%,,5,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,362,344,18,95.03%,,344,2,13,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,106,95,11,89.62%,,95,5,4,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),167,166,1,99.40%,,166,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,271,264,7,97.42%,,264,3,3,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,120,119,1,99.17%,,119,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,154,151,3,98.05%,,151,1,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,225,212,13,94.22%,,212,3,5,3,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,50,47,3,94.00%,,47,0,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,324,313,11,96.60%,,313,5,6,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,178,172,6,96.63%,,172,1,2,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),189,186,3,98.41%,,186,1,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,7,2,77.78%,,7,0,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,433,414,19,95.61%,,414,4,7,6,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,246,226,20,91.87%,,226,9,7,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,34,2,94.44%,,34,0,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,202,195,7,96.53%,,195,1,3,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,356,338,18,94.94%,,338,4,3,7,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,135,122,13,90.37%,,122,6,7,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,16,15,1,93.75%,,15,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,549,519,30,94.54%,,519,6,14,8,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,187,135,52,72.19%,,135,3,15,14,20
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),296,285,11,96.28%,,285,3,2,2,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,215,208,7,96.74%,,208,0,6,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,146,142,4,97.26%,,142,3,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,150,149,1,99.33%,,149,1,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,13,12,1,92.31%,,12,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,477,420,57,88.05%,,420,25,28,4,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,189,167,22,88.36%,,167,2,10,9,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),99,93,6,93.94%,,93,0,2,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,99,99,0,100.00%,,99,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,56,55,1,98.21%,,55,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,7,3,70.00%,,7,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,63,62,1,98.41%,,62,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,122,122,0,100.00%,,122,0,0,0,0
