62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,29,4,87.88%,,14,3.5,6,5.5,0.5,1.5,1.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,115,101.5,13.5,88.26%,,37,16,22,26.5,4,5,3.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,38.5,14.5,72.64%,,8.5,4,9.5,16.5,5,3,3.5,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0.5,0,0.5,0.5,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,78.5,65,13.5,82.80%,,38,6,7,14,5.5,2,2.5,3.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,18,13,5,72.22%,,9,1,2,1,1,2,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,216.5,171,45.5,78.98%,,99,17,17,38,16.5,7,14,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,23.5,15.5,60.26%,,7,4.5,7,5,7.5,2.5,1,4.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,40,4.5,89.89%,,12,9,6.5,12.5,1.5,1.5,0,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,186.5,168.5,18,90.35%,,67,17,28,56.5,4,5,6,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116,90.5,25.5,78.02%,,44,7,19,20.5,7,7,7,4.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,45,15.5,74.38%,,14.5,4,8,18.5,5.5,4.5,2,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,96,82,14,85.42%,,24,6,22,30,4,3.5,2.5,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,193,155,38,80.31%,,49,28,45,33,12,12,3.5,10.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105,98.5,6.5,93.81%,,52,10.5,15,21,1.5,2,0.5,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,154,121.5,32.5,78.90%,,45,18,22.5,36,13,11,3,5.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,37,30,7,81.08%,,17,3,4,6,0,3.5,3.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,28,6.5,81.16%,,10.5,2,5,10.5,2.5,1.5,2,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,92.5,81,11.5,87.57%,,36.5,8,18,18.5,3,3.5,3,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,57.5,3,95.04%,,23,8,16,10.5,0,2,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,122.5,30,80.33%,,47,16.5,16.5,42.5,7.5,8,5,9.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,36.5,21.5,15,58.90%,,15,1,2.5,3,5.5,8,0,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,51.5,13,79.84%,,19,3,5.5,24,4,4.5,2.5,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,175,149,26,85.14%,,88,6,17,38,10.5,8,4,3.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,58.5,52,6.5,88.89%,,28.5,4.5,10,9,2,2.5,2,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,47,40,7,85.11%,,24,5,4,7,2,3,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,50.5,3.5,93.52%,,20,10,10,10.5,1,0,2.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,123.5,13.5,90.15%,,68,16,16.5,23,2.5,3.5,5,2.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7.5,5,2.5,66.67%,,2.5,2,0.5,0,1,0,0,1.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,10,3.5,1.5,3.5,0.5,2.5,0,1.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,12549,10511,2038,83.76%,,4602,1335,1784,2790,646,521,361,510
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,150,38.5,79.58%,,50,18.5,32,49.5,16.5,10.5,5,6.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115,104.5,10.5,90.87%,,45.5,14,19,26,3.5,0.5,2,4.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,144,27,84.21%,,56,13,27,48,12,5.5,4,5.5
,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,351,246.5,104.5,70.23%,,65,31.5,52.5,97.5,18,27.5,20.5,38.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,104.5,12,89.70%,,41,21.5,16.5,25.5,3,3.5,3,2.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,325,268.5,56.5,82.62%,,58,31,66.5,113,10.5,19.5,13,13.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,144.5,76.5,65.38%,,50,10.5,30,54,21.5,14,11.5,29.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,150,117.5,32.5,78.33%,,41,21.5,21,34,5,9,11.5,7
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,0,0,0.5,5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237.5,206.5,31,86.95%,,88.5,11,45,62,7,8,8.5,7.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,142,12.5,91.91%,,54,9.5,30,48.5,4,3,1.5,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220.5,200,20.5,90.70%,,65,26.5,41,67.5,5,7,4.5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,13,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,312.5,245.5,67,78.56%,,101,18.5,37,89,20.5,13,10.5,23
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,222.5,188.5,34,84.72%,,73,36,36.5,43,18,6.5,6,3.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,94.5,24,79.75%,,39,14.5,14.5,26.5,8.5,6,3.5,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,200,19,91.32%,,69,16.5,44,70.5,3.5,4,5.5,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,359,279,80,77.72%,,95,52.5,56,75.5,28.5,15,16,20.5
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,129.5,24.5,84.09%,,31.5,19.5,27,51.5,7,4.5,5.5,7.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,97,10,90.65%,,37.5,8,18.5,33,2,3,2.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,164.5,28,85.45%,,59.5,27.5,41.5,36,9,5.5,4,9.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229,188.5,40.5,82.31%,,61,24.5,35.5,67.5,11,17.5,6,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290,208.5,81.5,71.90%,,79.5,29,35,65,34.5,21,9,17
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,139,35.5,79.66%,,41.5,21,31,45.5,8,9.5,7.5,10.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,284,243.5,40.5,85.74%,,103.5,37,33.5,69.5,10,16.5,9,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,154,137,17,88.96%,,49.5,24.5,20.5,42.5,3.5,2.5,4,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,115,99,16,86.09%,,27,14,20.5,37.5,5,4.5,0.5,6
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,321,274,47,85.36%,,82.5,42,43.5,106,11,14.5,13.5,8
,RWV,DEVON PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215.5,183.5,32,85.15%,,89,30,21.5,43,13,4.5,6.5,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,120,40.5,74.77%,,35,12.5,31.5,41,14,10.5,6,10
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,287.5,198.5,89,69.04%,,69.5,33,37.5,58.5,23,22.5,20.5,23
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,79,72.5,6.5,91.77%,,26,9,12.5,25,1.5,2.5,1,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,445.5,335.5,110,75.31%,,114.5,27.5,53,140.5,41,25,20.5,23.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,281,252,29,89.68%,,98,30.5,47,76.5,9.5,9,5,5.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,335,248.5,86.5,74.18%,,93.5,31.5,48,75.5,24.5,21,17,24
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,151,129,22,85.43%,,49,15.5,25.5,39,7,8,3.5,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311.5,277.5,34,89.09%,,84,45,72,76.5,7,7.5,8,11.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,162.5,24.5,86.90%,,50.5,26.5,37.5,48,7,7,2.5,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,93.5,69.5,24,74.33%,,24.5,8,11.5,25.5,8.5,6.5,4.5,4.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,419,321,98,76.61%,,101.5,37,59,123.5,23.5,20.5,23.5,30.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,141,18,88.68%,,47.5,16,42,35.5,9,5.5,2.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,291,203.5,87.5,69.93%,,47,17,39,100.5,26.5,23,10.5,27.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,256,36,87.67%,,112.5,29.5,45,69,15,9,5.5,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,125,16.5,88.34%,,50.5,17.5,20.5,36.5,6.5,3.5,2.5,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,437.5,379,58.5,86.63%,,77.5,66,104.5,131,21.5,13,12,12
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,104,90.5,13.5,87.02%,,30,5,22.5,33,1,4,2.5,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,63.5,11.5,84.67%,,23.5,5.5,15,19.5,2.5,2.5,2.5,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,403.5,323.5,80,80.17%,,95.5,30,50,148,21.5,19.5,14,25
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,232,189.5,42.5,81.68%,,51,19.5,45.5,73.5,11.5,12.5,8,10.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,245,221,24,90.20%,,89,39.5,41.5,51,7,8,3.5,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,105,88,17,83.81%,,38.5,9.5,16.5,23.5,3.5,6.5,3,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,128.5,20,86.53%,,54,12.5,30,32,10.5,5,2.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170.5,142.5,28,83.58%,,42,27.5,26,47,9,3,1.5,14.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,324,290,34,89.51%,,95.5,51,63.5,80,11.5,7,6.5,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,139,3.5,97.54%,,55,19,24.5,40.5,0,2,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,327,284.5,42.5,87.00%,,85.5,43.5,54.5,101,16,9,10,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,530.5,458.5,72,86.43%,,117.5,74.5,69.5,197,27,19.5,13.5,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,216.5,183,33.5,84.53%,,48,24.5,36,74.5,11.5,6,5.5,10.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,30,8,78.95%,,12.5,5.5,7.5,4.5,2.5,3,2,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,34.5,7.5,82.14%,,3,1,4,26.5,1.5,3.5,1.5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,199.5,165.5,34,82.96%,,61.5,13,30,61,10.5,6.5,8,9
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,132,21.5,85.99%,,63,22,17.5,29.5,2.5,6,3,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,355.5,264.5,91,74.40%,,63,42,42.5,117,30,25.5,12.5,23
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211,159,52,75.36%,,47.5,44.5,35,32,14,10.5,9,18.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,150.5,9.5,94.06%,,54.5,24.5,35,36.5,3,1.5,3.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,263.5,198.5,65,75.33%,,64,28,51.5,55,26.5,14.5,8.5,15.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,274.5,230.5,44,83.97%,,63.5,34,44.5,88.5,13.5,13,9,8.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150.5,123,27.5,81.73%,,35,9,31,48,9,7.5,4.5,6.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,403,318,85,78.91%,,102.5,41,68,106.5,35.5,21.5,9.5,18.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,440.5,348.5,92,79.11%,,141,59,54.5,94,24,21.5,14,32.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,223,178.5,44.5,80.04%,,49.5,20.5,50,58.5,10.5,14.5,6,13.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,86.5,74,12.5,85.55%,,22,8,21.5,22.5,3,3.5,3,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164,135.5,28.5,82.62%,,39.5,33,23.5,39.5,9.5,6,7,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,222.5,172.5,50,77.53%,,56,26.5,32.5,57.5,19,12.5,5,13.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,127.5,109.5,18,85.88%,,53.5,17,20,19,9,1.5,4.5,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,221.5,40,84.70%,,51,27,34,109.5,11.5,10.5,3.5,14.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,157.5,26.5,85.60%,,52,24.5,27.5,53.5,4.5,12.5,4.5,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,401.5,315.5,86,78.58%,,103.5,46,65.5,100.5,21,22.5,12.5,30
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,491.5,416.5,75,84.74%,,140,57,87,132.5,25,17,9,24
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,5,3,62.50%,,0,0,1,4,1.5,1,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,313.5,255,58.5,81.34%,,76,34.5,47.5,97,18.5,14.5,12,13.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,203,48,80.88%,,45.5,30,42.5,85,16.5,15,7,9.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,425,354,71,83.29%,,145,57.5,60.5,91,22,21,12,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,160,22,87.91%,,46,27,40.5,46.5,11,4.5,5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,368.5,293,75.5,79.51%,,77,34.5,70.5,111,20,20.5,18.5,16.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,42,6.5,86.60%,,25,4.5,5.5,7,3,0.5,1.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295.5,209,86.5,70.73%,,60,37,48.5,63.5,28,18,16,24.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,15.5,11,58.49%,,2.5,1.5,1,10.5,3,2,1.5,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,335,287.5,47.5,85.82%,,158.5,37.5,28.5,63,19.5,8,9.5,10.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,444,362.5,81.5,81.64%,,143.5,57,72.5,89.5,23.5,31,14,13
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,317,230,87,72.56%,,76,24.5,45.5,84,25,24.5,15,22.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,142,120,22,84.51%,,42.5,15,21,41.5,8,3,5,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,17.5,11,6.5,62.86%,,2.5,0,4.5,4,1,5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,142.5,51,73.64%,,35.5,15.5,18.5,73,11,8,8,24
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279.5,251,28.5,89.80%,,93,30,55,73,15,7,2,4.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,148.5,16.5,90.00%,,72.5,13.5,24,38.5,6.5,6,1.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189.5,164,25.5,86.54%,,60.5,26,37,40.5,8.5,11,4,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,193.5,171.5,22,88.63%,,42,22,34.5,73,6,2,8,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,422,338.5,83.5,80.21%,,104,36,89.5,109,24,19,14,26.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,139.5,20.5,87.19%,,50.5,26.5,19,43.5,3.5,6.5,5,5.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,338.5,289.5,49,85.52%,,95,36.5,50.5,107.5,14,10,10.5,14.5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,221.5,22,90.97%,,80.5,35.5,47.5,58,8.5,5,5,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,372.5,291,81.5,78.12%,,103,41,55,92,19.5,31.5,14.5,16
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,34.5,7.5,82.14%,,7,4.5,7,16,2,1.5,3,1
