31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,73,73,0,100.00%,,73,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,28,0,100.00%,,28,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,149,141,8,94.63%,,141,2,1,1,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,207,202,5,97.58%,,202,2,2,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,34,34,0,100.00%,,34,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,108,97,11,89.81%,,97,0,1,2,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,130,118,12,90.77%,,118,4,4,2,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,214,209,5,97.66%,,209,2,1,1,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,SURGERY,124,122,2,98.39%,,122,1,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,359,344,15,95.82%,,344,6,8,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,389,371,18,95.37%,,371,10,5,1,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,128,124,4,96.88%,,124,2,2,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,127,124,3,97.64%,,124,1,0,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,232,182,50,78.45%,,182,13,12,13,12
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,37,0,100.00%,,37,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,150,139,11,92.67%,,139,3,4,2,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,29,28,1,96.55%,,28,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,54,53,1,98.15%,,53,0,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,60,60,0,100.00%,,60,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,60,60,0,100.00%,,60,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,50,50,0,100.00%,,50,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,119,112,7,94.12%,,112,1,2,3,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,33,33,0,100.00%,,33,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,15,14,1,93.33%,,14,0,0,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,25,3,89.29%,,25,1,1,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,105,101,4,96.19%,,101,4,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,13,11,2,84.62%,,11,0,1,1,0
,,ALL ENGLISH PROVIDERS,ALL CARE,SURGERY,13768,13116,652,95.26%,,13116,259,200,104,89
