31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Children's,2.5,2,0.5,80.00%,,2,0,0.5,0,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Testicular,8,7,1,87.50%,,7,0,1,0,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,Testicular,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,Testicular,4,3,1,75.00%,,3,0,1,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Testicular,1.5,1,0.5,66.67%,,1,0,0,0.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Testicular,2,1,1,50.00%,,1,1,0,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ACUTE LEUKAEMIA,31,25,6,80.65%,,25,3,1,1,1,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,TESTICULAR,309,279,30,90.29%,,279,11,9,5,4,1,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,CHILDREN'S,18,12,6,66.67%,,12,0,3,2,1,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL RARE CANCERS,358,316,42,88.27%,,316,14,13,8,6,1,0,0
