﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2017-18,Period Name:FEBRUARY,,,,,,,,,,,,,,
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,DI_RESIDENTIAL_HOME,0,0,0.357142857,10,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.25,7,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,711,TOWER HAMLETS,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,A_COMPLETION_ASSESSMENT,0,0,0.571428571,16,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,DII_NURSING_HOME,0,0,0.892857143,25,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,DI_RESIDENTIAL_HOME,0,0,0.464285714,13,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.678571429,19,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,724,HARINGEY,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,28,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,509,LEICESTER UA,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,28,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,DII_NURSING_HOME,0,0,0,0,0.071428571,2
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,DI_RESIDENTIAL_HOME,1,28,0.035714286,1,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,712,WANDSWORTH,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0.535714286,15
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,721,CROYDON,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,28,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,729,KINGSTON UPON THAMES,Non-Acute,DII_NURSING_HOME,0,0,0,0,0.5,14
