62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,84.5,71.5,13,84.62%,,30.5,5,15,21,1.5,5,1,5.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,21,18,3,85.71%,,10,1,3,4,1,1.5,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,120,8.5,93.39%,,75,12,16,17,5,2,0,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,194.5,148,46.5,76.09%,,79,15,18,36,18,9,8.5,11
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42,30,12,71.43%,,11,3.5,2,13.5,4,3.5,0,4.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,45.5,5,90.10%,,17,10.5,8,10,2.5,1,1,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,215,187.5,27.5,87.21%,,68,29.5,38.5,51.5,10.5,7,4,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,88.5,32.5,73.14%,,37.5,11.5,14,25.5,14.5,7,5.5,5.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,66.5,16.5,80.12%,,20.5,4.5,10,31.5,4,5.5,2,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,145,125,20,86.21%,,54,6,23,42,8.5,5.5,1,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,266.5,233.5,33,87.62%,,100,49,43.5,41,15,10,3.5,4.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124.5,110,14.5,88.35%,,64,6.5,25,14.5,8.5,4.5,0.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,193.5,148.5,45,76.74%,,52,18.5,27,51,17,13,5,10
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,34,29.5,4.5,86.76%,,11.5,0,3.5,14.5,1.5,3,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,34.5,14.5,70.41%,,10.5,1.5,6,16.5,7,3.5,1,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,113.5,97.5,16,85.90%,,49,6.5,20.5,21.5,4,4,2,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,66.5,8,89.26%,,21,8.5,16,21,1,5.5,1.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,223.5,197.5,26,88.37%,,100.5,25,28,44,7,12.5,2,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,30.5,22,8.5,72.13%,,7,1,5.5,8.5,5,3.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107.5,94,13.5,87.44%,,41.5,11,14,27.5,5,3,1.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,215.5,160.5,55,74.48%,,104,15,8,33.5,13,18.5,9,14.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,59.5,56.5,3,94.96%,,26,5.5,12,13,1.5,0.5,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,46,35,11,76.09%,,14,5,7.5,8.5,6,1.5,0.5,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,57.5,5,92.00%,,34,4,8.5,11,1,1.5,1,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,114,19.5,85.39%,,51,19,25.5,18.5,10,6,2,1.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,15,15,0,100.00%,,14,1,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0.5,0,0.5,1.5,1,0,0.5,0.5
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,33.5,27,6.5,80.60%,,17.5,3.5,3.5,2.5,2,3,0.5,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,25,25,0,100.00%,,24,0,0,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,14067,11575,2492,82.28%,,4973,1465,2028,3109,833,699,379,581
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189,150.5,38.5,79.63%,,32.5,26.5,34.5,57,10.5,11.5,8.5,8
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124,112,12,90.32%,,46.5,19,18,28.5,4.5,2.5,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,166,33.5,83.21%,,61,24,28.5,52.5,7,11,9,6.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,393.5,301,92.5,76.49%,,84.5,43.5,67.5,105.5,13.5,16,18,45
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,107.5,13,89.21%,,44,14,27.5,22,7,2.5,1.5,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,328.5,281.5,47,85.69%,,66,32,57.5,126,13,11.5,12.5,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,159.5,82,66.05%,,65.5,17,29.5,47.5,25.5,20.5,14,22
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,150.5,125,25.5,83.06%,,49,22.5,15,38.5,10,9.5,3,3
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,0,0,0,5.5,0,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255,213.5,41.5,83.73%,,93,25.5,29.5,65.5,10.5,17.5,6.5,7
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,147,5.5,96.39%,,62,17.5,27,40.5,3,1,1,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,191.5,45,80.97%,,56.5,19,46,70,21,14,5.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,27.5,0,100.00%,,22,3.5,0,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,443.5,332.5,111,74.97%,,140,42,54,96.5,30,33.5,18.5,29
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,254.5,221,33.5,86.84%,,80.5,36,49.5,55,7.5,12.5,8.5,5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,108.5,31.5,77.50%,,41,15.5,26.5,25.5,9,13,4.5,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244.5,217.5,27,88.96%,,90,27.5,36,64,6,8.5,6.5,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,350.5,286,64.5,81.60%,,115.5,48,42.5,80,16,20.5,12,16
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,110,31,78.01%,,29,13,17,51,7,7,3.5,13.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,117,17,87.31%,,29.5,16.5,25.5,45.5,6.5,4,3.5,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,163,49,76.89%,,51,21.5,34,56.5,19,15,7.5,7.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232,193.5,38.5,83.41%,,64.5,33,44.5,51.5,16.5,10.5,2.5,9
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,351,244,107,69.52%,,89.5,44.5,48.5,61.5,39,26.5,15.5,26
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,156,21.5,87.89%,,57.5,28.5,24,46,6.5,2,3.5,9.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311,268.5,42.5,86.33%,,85,41,63,79.5,14,9,10,9.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,177,160,17,90.40%,,57,30.5,23,49.5,7,4.5,2,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,141,120.5,20.5,85.46%,,23,18,21.5,58,4.5,6.5,5.5,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,374.5,280,94.5,74.77%,,77,46.5,50,106.5,24,30.5,14,26
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197.5,171.5,26,86.84%,,62,25,32.5,52,10,6,6,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,147,23,86.47%,,56.5,20,24.5,46,6.5,11,2.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,366.5,250.5,116,68.35%,,97,32,48.5,73,28.5,26.5,24,37
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,110,95,15,86.36%,,33,17,14.5,30.5,6,2.5,5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,565,397,168,70.27%,,128,38.5,74.5,156,54.5,33.5,40.5,39.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,306.5,267,39.5,87.11%,,109.5,39,49,69.5,10,8.5,13.5,7.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,357.5,268.5,89,75.10%,,111,35,42,80.5,17.5,19.5,14,38
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,162,141.5,20.5,87.35%,,49.5,23.5,23,45.5,8.5,5,2.5,4.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,396.5,354,42.5,89.28%,,137.5,43.5,71,102,13.5,9,7.5,12.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,163.5,30,84.50%,,55.5,24,30.5,53.5,14.5,4,4,7.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,87.5,69.5,18,79.43%,,19,9.5,16.5,24.5,5.5,3.5,1.5,7.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,477,329.5,147.5,69.08%,,105.5,49.5,57,117.5,42.5,26.5,20,58.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,141,22.5,86.24%,,46,15.5,31.5,48,7.5,8.5,3.5,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,326,218.5,107.5,67.02%,,60.5,19,43.5,95.5,29,32.5,17.5,28.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,303,263,40,86.80%,,103,33.5,50.5,76,15.5,9,5.5,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,137.5,15.5,89.87%,,65,21.5,16,35,5.5,3,3,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,464.5,406.5,58,87.51%,,82,69.5,115.5,139.5,19.5,20,7.5,11
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,109,93,16,85.32%,,35.5,13,19,25.5,6.5,3,3,3.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,57,8,87.69%,,26,6,6.5,18.5,3,3,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,423,318.5,104.5,75.30%,,96,33.5,61.5,127.5,26.5,33.5,19.5,25
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,244,190.5,53.5,78.07%,,42,25,45.5,78,17,15.5,8,13
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,292,244,48,83.56%,,86,43,54.5,60.5,19.5,9,8.5,11
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,113,96.5,16.5,85.40%,,56,10.5,17,13,3.5,6,3.5,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,144.5,23.5,86.01%,,61,11,27.5,45,11.5,4,4.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167.5,138.5,29,82.69%,,40,15.5,34,49,11,10.5,6.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329,272,57,82.67%,,91,31.5,62.5,87,20,16,7.5,13.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157.5,148,9.5,93.97%,,78,14.5,26,29.5,2,4,1,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,375,294,81,78.40%,,108.5,45,54.5,86,25.5,30.5,10,15
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,535.5,402.5,133,75.16%,,101.5,56,101.5,143.5,49,34.5,25.5,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,218.5,171.5,47,78.49%,,57.5,30.5,31,52.5,16,12,11,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,35.5,6,85.54%,,10,5,8.5,12,1.5,1.5,1.5,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,26.5,6,81.54%,,0,1,2.5,23,0,1.5,3.5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,221.5,168.5,53,76.07%,,50.5,21,33.5,63.5,17,14,10,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181,162.5,18.5,89.78%,,58.5,23.5,34.5,46,1.5,4.5,5,7.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,310,217.5,92.5,70.16%,,45,26.5,45.5,100.5,25,19,15.5,33
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200.5,159,41.5,79.30%,,39.5,35,45.5,39,12.5,11.5,4,13.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,142.5,10.5,93.14%,,62,22.5,30,28,4.5,2,0.5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,333.5,251,82.5,75.26%,,70.5,47,66,67.5,33,19,11.5,19
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,310.5,260.5,50,83.90%,,69.5,37.5,58,95.5,20.5,7,10.5,12
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,148,15,90.80%,,65.5,17,31,34.5,6,4,3,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,469,338,131,72.07%,,115,45,60,118,40.5,47.5,16,27
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,474,421.5,52.5,88.92%,,143,64.5,91.5,122.5,7,19,12,14.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225.5,185,40.5,82.04%,,65.5,32.5,39,48,18,6.5,7.5,8.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95.5,82.5,13,86.39%,,13.5,11,13.5,44.5,4,2.5,1.5,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,167.5,23,87.93%,,55,27.5,40,45,13.5,4,2.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,218.5,172.5,46,78.95%,,47.5,25.5,43,56.5,10.5,14,10.5,11
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,141,124,17,87.94%,,53,21.5,24,25.5,5,8,2.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253,195.5,57.5,77.27%,,51,27.5,33.5,83.5,13.5,18,16,10
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,172,30,85.15%,,47,24.5,39.5,61,7.5,7.5,4.5,10.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,466.5,349.5,117,74.92%,,112,46.5,71,120,30.5,30.5,13.5,42.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,593.5,451.5,142,76.07%,,165,46,99,141.5,49,38,29,26
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,0.5,0,1.5,6.5,0,0.5,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,326,265.5,60.5,81.44%,,89.5,36.5,51.5,88,24.5,12,9,15
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,252,217.5,34.5,86.31%,,67.5,25,48,77,9,11.5,5.5,8.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,485,377.5,107.5,77.84%,,170,50,60.5,97,30.5,32.5,16,28.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,209,182.5,26.5,87.32%,,80.5,21.5,27,53.5,8,7,6,5.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,368.5,317.5,51,86.16%,,98,31,56,132.5,23.5,13,6,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57.5,10.5,84.56%,,23.5,7,14,13,4.5,0,2.5,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,305.5,263,42.5,86.09%,,95.5,31.5,48,88,13.5,12.5,5,11.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,7,8.5,45.16%,,1.5,1,1.5,3,3,2,2,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,385.5,340,45.5,88.20%,,202,32,37,69,11,8,10.5,16
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,463,367.5,95.5,79.37%,,160.5,68,59,80,33,26,12.5,24
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,474,392.5,81.5,82.81%,,132,64,55.5,141,26,19.5,16.5,19.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,140,121,19,86.43%,,42.5,16.5,31,31,7.5,3.5,3,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14.5,12,2.5,82.76%,,0,0,4,8,0.5,1,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,147,41.5,77.98%,,26.5,21.5,29.5,69.5,7.5,8,10,16
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261,224.5,36.5,86.02%,,95.5,28,41,60,19,9.5,4.5,3.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198,178,20,89.90%,,89,14.5,27,47.5,7,8,3.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,120,23,83.92%,,30,20.5,31.5,38,9,6.5,5.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,221,190.5,30.5,86.20%,,45,29.5,37.5,78.5,8,6.5,5.5,10.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,530,419,111,79.06%,,140,57.5,87.5,134,38.5,29.5,18.5,24.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223.5,193,30.5,86.35%,,59,36.5,32.5,65,10.5,11.5,2.5,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,377.5,315,62.5,83.44%,,106.5,60,48,100.5,24,11,10,17.5
,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,428,354,74,82.71%,,105,60.5,77.5,111,23.5,20.5,16,14
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,41,2,95.35%,,13,5,6.5,16.5,1.5,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,125.5,26.5,82.57%,,41,14.5,33,37,12.5,7,5.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229.5,165,64.5,71.90%,,59,16,34,56,21,15,8,20.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,107,87,20,81.31%,,30.5,8.5,18,30,6,7,2,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,174,29.5,85.50%,,60,17,40,57,10.5,8.5,4,6.5
