62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: March 2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,6,3.5,2.5,58.33%,,1,1,1,0.5,0.5,1.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,6.5,4.5,2,69.23%,,1,0,1,2.5,0.5,1.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33,30,3,90.91%,,7,5,11.5,6.5,0,1,0,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3.5,2.5,1,71.43%,,2,0,0,0.5,0,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,7,4,3,57.14%,,1,0,1,2,1,0,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,5,2,2,2,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,0,1,0.5,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,0,1,0,5.5,0,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,0,0.5,1.5,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,2.5,1,71.43%,,1,0,0.5,1,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,8,1,88.89%,,6,0,2,0,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,3,0,3,0.00%,,0,0,0,0,1,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,4,2,2,1,3,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,5.5,5.5,0,100.00%,,5,0,0,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,0,1,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,3,1,0,1,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,4,2,0,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0.5,0,1,0.5,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,6,3,66.67%,,2,2,0,2,3,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,14,4,77.78%,,6,2,4,2,0,2,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,0.5,1,1.5,1,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,4,0,100.00%,,0,0,3,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7.5,7.5,0,100.00%,,4,1,1,1.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),6.5,4.5,2,69.23%,,1,3,0,0.5,1,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,0,0,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,0,1,0,3,2,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,1,0,1,2,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,10.5,7,3.5,66.67%,,3,1,2,1,0,0.5,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),30.5,26.5,4,86.89%,,15.5,4,4,3,0.5,2,0.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,2,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,1,2.5,28.57%,,0,1,0,0,1,0.5,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,8.5,4.5,65.38%,,3,0,2.5,3,1,3,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),31,29,2,93.55%,,10,3,9,7,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,5,0,2.5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,0,1,2.5,1.5,1,0.5,0.5,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,11,9.5,1.5,86.36%,,5,2,0.5,2,1,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,13.5,8.5,5,62.96%,,4,0,0,4.5,0,2,0.5,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,5,1,2,3,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,1,2,1,1,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,7,3,70.00%,,2,3,0,2,1.5,0,0.5,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,4,0,3,8,1.5,2.5,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,8,5,3,62.50%,,0,0,4,1,0,3,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,10.5,10,0.5,95.24%,,4,1,1,4,0,0,0,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,15,15,0,100.00%,,14,0,0,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,16,3,84.21%,,8,4,3,1,2,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,1,0,0,1,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,3.5,1,77.78%,,0,0,2.5,1,0.5,0,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,0,1,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,7,5,2,71.43%,,2,0,2,1,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,21,20,1,95.24%,,15,1,1,3,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,8,0,100.00%,,1,2,3,2,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,0,0,1,1,0.5,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,4.5,0,100.00%,,2,1,1,0.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,23,23,0,100.00%,,22,1,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,4,0,3,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,5,0,1,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,5,3,2,60.00%,,2,0,0,1,0,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,6,2,4,33.33%,,1,0,0,1,0,0,1,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,13,0,100.00%,,5,2,0,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,5,2.5,66.67%,,2,0,1,2,0.5,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,2,2,0,0,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,9,4,69.23%,,5,1,0,3,0,1,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,14,8,63.64%,,7,2,1,4,3,0,1,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,3,2,0,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,1,0,2,0,0,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,1,1,0,2,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,7.5,2.5,75.00%,,3.5,1,2.5,0.5,1,0,1,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),19.5,19.5,0,100.00%,,9,4,3,3.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,5.5,3,2.5,54.55%,,0,0.5,2.5,0,1.5,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,8,8,0,100.00%,,6,0,2,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,0,0,2,0.5,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1.5,0,1,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4.5,0.5,90.00%,,0,0,1,3.5,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,1,0.5,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,12.5,2,86.21%,,0,1,1,10.5,0,1.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4.5,3.5,1,77.78%,,1,1,0,1.5,0,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,2,1,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,9,1,90.00%,,4,2,0,3,0,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,22,21,1,95.45%,,15,2,2,2,0,0,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,14.5,3,82.86%,,8,1,2.5,3,1,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,1,0.5,0.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,3.5,2,63.64%,,1,0,0.5,2,1.5,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,22.5,22,0.5,97.78%,,21,1,0,0,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,1,0.5,1.5,1,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,2,0.5,80.00%,,1,0,0,1,0,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3.5,3.5,0,100.00%,,0,0,2.5,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0,1.5,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,1,1,0,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,12,0,100.00%,,1,2,4,5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.00%,,3.5,1,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,1,0,0.5,0.5,0,3,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13.5,10,3.5,74.07%,,5.5,1.5,1.5,1.5,0,0,1,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,15.5,10.5,59.62%,,2,2,3,8.5,6,2.5,0.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12.5,11,1.5,88.00%,,9,2,0,0,0,0.5,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,17.5,4.5,79.55%,,6,2,6.5,3,0,1.5,1.5,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1.5,1,60.00%,,0,0,1,0.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,1,2.5,28.57%,,0,0,0,1,0.5,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,5,2,71.43%,,1,1,0,3,1,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,6,0,0,2,0,1,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,7,3,4,42.86%,,2,0,0,1,0,1,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,7,5,2,71.43%,,2,0,2,1,1,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,18,18,0,100.00%,,10,3,2,3,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,3,3,2,3,1,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,0,4.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,8,1,88.89%,,0,1.5,3.5,3,0,0,0.5,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,9.5,1.5,86.36%,,2,2,2.5,3,1,0.5,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),23,19,4,82.61%,,10,6,2,1,0,1,2,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,5,0,100.00%,,3,0,1,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,1.5,1,0.5,66.67%,,0,1,0,0,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3.5,3.5,0,100.00%,,2,0,1,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,12,0,100.00%,,3,3,2,4,0,0,0,0
