TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: March 2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),105,102,3,97.14%,,102,0,2,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,126,113,13,89.68%,,113,11,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,33,32,1,96.97%,,32,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,21,20,1,95.24%,,20,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,65,60,5,92.31%,,60,3,0,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,17,16,1,94.12%,,16,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,109,103,6,94.50%,,103,0,2,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,58,56,2,96.55%,,56,1,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),69,66,3,95.65%,,66,0,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,254,249,5,98.03%,,249,0,4,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,93,88,5,94.62%,,88,1,2,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,115,115,0,100.00%,,115,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,239,234,5,97.91%,,234,0,2,2,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,55,54,1,98.18%,,54,0,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,84,83,1,98.81%,,83,0,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,160,2,98.77%,,160,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),121,102,19,84.30%,,102,4,11,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,327,308,19,94.19%,,308,4,9,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,133,127,6,95.49%,,127,3,2,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,4,3,1,75.00%,,3,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,218,211,7,96.79%,,211,0,4,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,31,29,2,93.55%,,29,1,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,34,28,6,82.35%,,28,4,1,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,166,159,7,95.78%,,159,4,2,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),151,144,7,95.36%,,144,4,2,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,579,555,24,95.85%,,555,0,9,15,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,17,16,1,94.12%,,16,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,99,97,2,97.98%,,97,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,251,245,6,97.61%,,245,4,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,164,145,19,88.41%,,145,11,3,5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,89,88,1,98.88%,,88,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,40,40,0,100.00%,,40,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,140,128,12,91.43%,,128,3,6,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),230,227,3,98.70%,,227,1,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,0,1,0.00%,,0,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,499,489,10,98.00%,,489,2,5,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,153,148,5,96.73%,,148,2,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,204,201,3,98.53%,,201,0,1,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,340,269,71,79.12%,,269,20,39,11,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,39,9,81.25%,,39,2,5,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,9,6,3,66.67%,,6,0,1,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,335,334,1,99.70%,,334,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,13,1,92.86%,,13,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,157,142,15,90.45%,,142,7,6,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),227,217,10,95.59%,,217,3,3,3,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,475,457,18,96.21%,,457,8,7,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,236,227,9,96.19%,,227,2,4,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,93.75%,,30,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,234,234,0,100.00%,,234,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,490,455,35,92.86%,,455,7,20,4,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,129,128,1,99.22%,,128,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,15,15,0,100.00%,,15,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,318,243,75,76.42%,,243,20,38,11,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),218,217,1,99.54%,,217,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,307,300,7,97.72%,,300,3,3,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,124,123,1,99.19%,,123,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,97,97,0,100.00%,,97,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,145,139,6,95.86%,,139,2,2,2,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,54,54,0,100.00%,,54,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,200,199,1,99.50%,,199,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,95,94,1,98.95%,,94,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),154,151,3,98.05%,,151,2,0,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,255,141,114,55.29%,,141,27,62,22,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,152,143,9,94.08%,,143,3,4,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,186,175,11,94.09%,,175,2,4,2,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,204,202,2,99.02%,,202,0,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,63,62,1,98.41%,,62,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,24,21,3,87.50%,,21,2,0,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,377,354,23,93.90%,,354,3,11,7,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,231,220,11,95.24%,,220,5,4,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),167,153,14,91.62%,,153,6,3,5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,176,176,0,100.00%,,176,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,78,0,100.00%,,78,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,134,134,0,100.00%,,134,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,101,101,0,100.00%,,101,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,153,153,0,100.00%,,153,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,66,66,0,100.00%,,66,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,361,348,13,96.40%,,348,2,8,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,137,131,6,95.62%,,131,2,1,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,240,229,11,95.42%,,229,4,2,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,230,222,8,96.52%,,222,4,2,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,9,9,0,100.00%,,9,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,17,16,1,94.12%,,16,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,365,359,6,98.36%,,359,0,3,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,222,211,11,95.05%,,211,5,4,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),160,156,4,97.50%,,156,0,2,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,1,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,142,136,6,95.77%,,136,3,3,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,2,2,0,100.00%,,2,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,113,110,3,97.35%,,110,3,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,274,266,8,97.08%,,266,2,5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,145,139,6,95.86%,,139,1,5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,128,127,1,99.22%,,127,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,219,207,12,94.52%,,207,5,5,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,33,32,1,96.97%,,32,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,345,325,20,94.20%,,325,11,7,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,152,145,7,95.39%,,145,3,2,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),195,194,1,99.49%,,194,0,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,209,192,17,91.87%,,192,8,7,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,122,118,4,96.72%,,118,3,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,161,151,10,93.79%,,151,3,6,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,279,278,1,99.64%,,278,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,54,51,3,94.44%,,51,1,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,407,407,0,100.00%,,407,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,46,46,0,100.00%,,46,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),177,173,4,97.74%,,173,2,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,2,1,1,50.00%,,1,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,17,1,94.44%,,17,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,350,225,125,64.29%,,225,76,35,9,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,129,128,1,99.22%,,128,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,16,2,88.89%,,16,0,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,145,134,11,92.41%,,134,5,3,0,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,207,180,27,86.96%,,180,7,11,6,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,46,42,4,91.30%,,42,0,2,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,46,42,4,91.30%,,42,3,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,459,430,29,93.68%,,430,11,14,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,212,199,13,93.87%,,199,4,8,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),147,141,6,95.92%,,141,1,4,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,354,344,10,97.18%,,344,2,4,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,2,1,1,50.00%,,1,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,277,258,19,93.14%,,258,5,8,3,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,45,1,97.83%,,45,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,231,220,11,95.24%,,220,1,6,3,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,493,474,19,96.15%,,474,4,5,7,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,99,91,8,91.92%,,91,3,2,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,608,562,46,92.43%,,562,13,13,15,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,242,230,12,95.04%,,230,2,3,5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),306,282,24,92.16%,,282,4,13,5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,236,225,11,95.34%,,225,5,5,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,138,134,4,97.10%,,134,2,1,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,171,168,3,98.25%,,168,0,1,1,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,15,15,0,100.00%,,15,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,465,460,5,98.92%,,460,3,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,165,154,11,93.33%,,154,5,3,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),69,58,11,84.06%,,58,3,2,5,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,150,145,5,96.67%,,145,2,3,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,123,122,1,99.19%,,122,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
