CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
06K,E82086,89.95262146,451.9729004,362.0202942,510.2106323,470.4394531,372.9561768,370.4285278,559.0377197,646.9036865,692.6832886,654.3338623,581.8398438,538.0039063,488.0829773,395.5231934,327.2554932,280.0507202,212.365509,124.6865158,113.3782806,87.9443512,490.5740356,402.6296997,497.0731201,440.5628967,336.5343018,349.0474548,608.3590698,658.3710938,667.2039185,603.7891846,554.7245483,474.8007202,420.1688538,386.2575378,336.2361755,333.7600403,220.1615906,203.1956482,247.1961212,2018 to 2019,7790.152832,7828.01709,15618.16992
06K,E82019,51.84420013,372.6480713,320.8038635,467.5877991,489.2706604,434.4627075,378.784668,417.9736938,402.9738159,407.8121033,481.9669495,541.4696655,714.9591675,687.6793823,557.7006226,493.1714172,488.8389587,336.1368103,242.028595,199.7121887,55.86560059,343.5897522,287.7241516,415.974823,467.6968689,434.3959045,342.9946289,375.6921997,353.8608093,440.5505676,484.0643311,591.427063,672.1098022,683.6980591,528.8491821,492.7984619,551.4666748,366.9359741,311.1275024,285.4425354,2018 to 2019,8115.177246,8142.675293,16257.85254
06K,E82661,45.81385803,258.9043579,213.0905151,251.3568726,252.9858246,200.6045837,168.015213,254.1845703,271.5156555,288.8530884,314.0023804,295.473877,275.2269287,240.0632477,161.2285309,132.965744,117.6128311,92.41590881,75.89246368,53.2219162,39.61683655,219.3816681,179.7648315,257.9714966,242.3224335,212.587326,189.5751495,304.5137024,271.049469,312.6514893,275.0115356,265.6207886,238.1458588,194.6180878,164.3428802,132.0424805,168.6267853,102.9649887,85.80497742,101.7916412,2018 to 2019,3704.524414,3739.022705,7443.546875
06K,E82109,54.85937119,276.5436096,221.6842346,271.6574707,262.4440308,200.8546143,198.9248199,236.5094757,268.7059631,327.2617493,322.383667,309.5870361,291.4118652,243.2287445,193.8365631,171.3244324,168.4541321,93.80562592,60.69709396,59.80964279,60.63972473,273.8803101,213.2405853,251.4299316,239.155365,158.9212799,182.8766632,259.1499329,332.3382568,348.8079224,292.79245,317.1027832,267.0546875,222.0278625,199.3865814,195.8271332,172.4611511,104.8510971,77.44406128,112.354126,2018 to 2019,3957.440674,4007.861328,7965.301758
06K,E82081,52.93301392,292.555542,239.6225433,367.3482666,402.7834167,401.5425415,316.8031921,369.1567688,297.4837341,345.0143738,353.2844238,462.7805176,551.7818604,488.6818542,416.5717468,327.5883179,347.2459717,233.8191986,201.085495,173.7080078,47.32243729,300.1481323,252.8256836,349.3852844,395.3681641,344.6755981,332.0994873,324.7310486,338.4755554,367.4774475,381.697052,489.0378418,574.4492798,501.453064,399.2047424,371.8561707,375.7676392,290.0337524,230.8964691,207.8423615,2018 to 2019,6349.235352,6574.598633,12923.83398
06K,E82008,56.36695862,324.1901855,267.8232422,365.1581726,277.1000061,241.358902,243.5449982,284.4005432,323.877533,373.9660339,331.4422302,344.4596863,386.7785034,337.5942993,245.0777283,220.6665497,243.9534302,179.0124054,154.570755,135.3951569,50.0026474,286.257843,236.255188,332.7798462,261.3247681,258.1120911,242.0331573,325.9006958,380.4277039,361.0571289,342.4943542,342.8848267,342.8471985,279.8547668,253.2468567,241.8845978,262.9521179,251.7112427,181.406601,192.5949097,2018 to 2019,5012.546875,5139.770996,10152.31836
06K,E82018,69.43270874,432.7044983,363.2717896,485.5298157,410.3670349,337.2857361,313.6392212,440.782959,506.5056458,567.7514038,446.2406311,449.159668,427.0333252,401.6738892,320.8180237,270.9239502,235.9035645,162.0752716,136.5051422,125.5135651,71.10929108,408.6286621,337.5193787,454.6369934,349.6598816,290.9264832,311.0355835,479.4524231,545.2096558,533.1380005,404.5582275,386.2380676,395.77771,356.155365,324.0247803,267.6469727,257.1579895,188.1833038,156.1549225,249.9219055,2018 to 2019,6470.413574,6358.507324,12828.9209
06K,E82075,56.36695862,345.1321411,288.7651978,443.5808411,402.1869812,293.8644714,282.9729919,364.9484253,421.1089172,481.6430359,461.9026489,469.5909424,474.9241638,456.2570496,317.3674622,291.9754639,278.6949768,183.8764038,161.1554108,137.6488495,62.06358719,351.9636841,289.9000854,412.955658,406.7524414,317.0118103,284.1609497,392.4007874,422.0435486,485.4926147,468.1461792,466.5401306,514.9748535,383.9088745,302.4461365,305.8348999,277.5227051,244.6811371,234.2746277,229.9043121,2018 to 2019,6268.831543,6501.015137,12769.84668
06K,E82061,68.00886536,348.0969238,280.0880432,388.4912415,350.7206726,385.7908936,359.3140564,435.4804382,432.7732849,448.8753662,446.1559448,453.4264526,474.0941467,408.6037292,351.183197,291.9754639,296.658905,189.7826691,166.3049622,125.34021,61.3935318,348.4481812,287.054657,351.1464844,358.7330627,332.7959595,319.7516785,412.3675232,431.1233826,461.0786133,407.8603821,443.4676514,436.8630676,399.6329956,349.4012756,326.37854,328.4771423,256.0836182,181.9977722,178.9658966,2018 to 2019,6353.068848,6324.572754,12677.6416
06K,E82133,33.25064087,152.3944397,119.1437988,135.533905,170.9294586,133.0140991,140.6752167,161.2641144,194.6330414,184.7431946,177.7004547,176.4966125,204.5112,200.1952972,132.2436371,110.4996872,128.1200409,78.69249725,74.79502869,68.56438446,27.30462646,143.0470581,115.7424393,167.8995056,122.4879532,130.6759949,130.6607819,173.0172424,195.3843079,175.2909698,143.5174103,189.8347015,193.995697,167.2082977,126.3644867,132.8708649,129.9423218,98.59262085,93.82808685,99.49175262,2018 to 2019,2625.006104,2614.109863,5239.116211
06K,E82079,51.09040833,284.2050781,233.1146851,316.4704285,280.3379211,269.1951904,208.8223877,239.7078247,276.2835388,277.9028625,297.9170532,312.0486145,291.4948425,264.9593506,168.6472931,133.3817749,141.5082397,91.63419342,72.51572418,42.73355484,52.34782791,275.2127075,222.8648834,287.4084167,287.7739258,224.5500336,229.0397034,255.1398773,327.2939148,330.3917847,293.4698486,273.0105591,268.62854,226.9255371,194.8119049,158.8817291,143.2347717,136.6579285,83.52472687,97.61776733,2018 to 2019,3969.766113,4093.573975,8063.339844
06K,E82093,85.26235962,384.3733826,299.1110229,463.3760376,434.5664063,382.5405273,354.2841187,445.1596375,494.9264221,437.3444824,406.5352783,424.1334229,482.2281189,452.0649414,381.5483398,260.190155,242.2587128,125.0741653,118.4395218,118.8391571,58.79708099,348.1113586,289.31427,444.9924011,384.6686707,322.1624146,371.160553,439.1847839,497.7927856,479.0723267,358.8358459,410.2958374,461.7130737,428.3316345,358.1190186,235.0919647,234.6630402,182.4391937,168.7385406,230.5857697,2018 to 2019,6407.882813,6355.958984,12763.8418
06K,E82100,66.58503723,381.5485229,314.963501,418.2261353,372.1081238,314.7833557,305.6075745,327.4940796,353.1661377,439.2524719,426.6842651,473.6936035,473.6791687,470.4589539,385.6027527,380.6747437,320.9779663,219.2272186,164.9542542,139.6425171,56.45190048,319.2366028,262.7846985,377.8158264,333.5678406,319.5871277,257.2056274,351.7989502,373.9541321,443.3383179,442.8295593,468.9212646,451.3589172,432.1123047,376.76297,335.2421265,348.5010376,260.2845154,186.6427307,165.0813446,2018 to 2019,6367.781738,6244.241699,12612.02344
06K,E82023,77.55691528,387.8480835,310.2911682,379.2254028,334.701355,285.6136169,334.6512756,461.908905,518.425415,595.4588013,417.8796692,343.6391602,316.6437683,276.7657471,226.272049,175.4016266,131.6789246,97.71419525,82.47712708,75.75888062,60.80723953,319.9933472,259.1860962,353.1592712,292.3105469,263.2626953,316.2814026,441.3569031,511.8329163,460.2338257,350.7921143,318.0880737,300.7678833,309.1549072,254.1963196,174.8693237,163.3438873,98.50688171,118.9952927,142.2527618,2018 to 2019,5442.063477,5189.397949,10631.46094
06K,E82021,22.27876854,136.7502594,114.4714966,195.8460846,214.1304779,219.2732391,173.8563995,167.07164,130.521637,169.5622406,202.6750183,251.0830536,305.1897888,250.8429871,223.0802612,187.8827667,171.674057,132.2832947,86.02272034,76.19229126,18.84521866,127.7251282,108.8799057,179.3052826,207.6560364,174.622345,134.131073,123.1421661,143.4275513,197.5930481,212.6089783,242.2198792,293.8098755,269.2002258,241.1628113,181.9104767,194.5300446,117.1108856,103.0335388,114.994751,2018 to 2019,3293.938232,3258.183594,6552.12207
06K,E82067,63.15109253,418.4966431,355.3455505,540.1982422,566.2144775,506.0536194,403.5285645,461.3197327,461.4658813,584.2597046,639.2644653,708.2839355,717.4491577,603.2380371,445.8154297,346.1435852,295.6420593,213.6683655,174.9156799,150.9109955,61.89607239,389.7911377,327.8950806,548.8183594,613.9805298,472.1116943,402.7160645,438.5999756,467.2745056,597.932251,639.3510132,692.9130859,661.0928955,593.9932861,408.6130371,362.1642151,373.5522156,277.0881348,232.9233551,253.7550812,2018 to 2019,8236.869141,8426.670898,16663.53906
06K,E82102,54.52435303,269.7007446,215.1763763,295.4959412,246.6803436,216.0228882,201.5209045,271.8596497,331.7105408,355.0520325,345.8343506,362.1011353,352.7486267,316.4625549,272.85495,224.3276825,218.2785797,158.8615723,118.186264,124.8201218,48.32751465,262.8234253,214.4959259,276.3381348,274.6777344,206.0244598,205.2318573,356.477356,388.1623535,382.7678833,341.647644,332.2107239,334.0668945,319.9813538,256.354187,235.7546539,225.5457764,168.3790436,158.2662811,189.5283813,2018 to 2019,4682.519043,4914.238281,9596.757813
06K,E82126,11.13938427,58.19618225,47.05679703,90.04708099,96.96795654,90.92630005,55.81577301,81.97872925,80.28826141,75.82186127,69.59017181,102.2383957,119.2705383,107.3697052,98.77296448,92.52684784,74.5672226,45.68681335,29.71540642,22.53696632,9.464488029,71.64571381,62.18122482,69.52482605,69.07601929,66.29335022,52.86152267,70.51016998,60.2799263,65.30116272,84.84038544,104.1956024,104.287178,109.4673004,80.53146362,86.97905731,73.79019165,46.72432709,30.65670013,35.60578156,2018 to 2019,1392.317261,1282.570679,2674.887939
06K,E82111,31.24053001,156.9756165,125.7350922,166.1111603,135.3120422,124.6798782,139.458313,166.9033051,155.2977448,184.3284302,164.324234,143.5112,179.3622894,146.9810028,131.5535126,94.27420807,92.87007904,51.07195282,31.65703583,31.63843536,29.2310276,134.5122986,105.2812729,147.4362335,109.1349716,105.3383026,117.9901581,170.0932617,155.1976776,168.0258942,136.9977417,159.5366974,145.2068481,119.9500427,140.4337463,104.2091904,90.15014648,54.44026947,43.74702835,63.11933899,2018 to 2019,2296.310547,2165.52002,4461.830566
06K,E82044,60.47094345,379.7729797,319.3020325,420.1635437,432.0101318,333.2019653,321.4274597,381.6976624,414.5530396,462.8949585,516.0001221,552.875,578.6737671,530.774231,429.3389282,360.788147,317.8427734,233.9060669,164.4477539,142.15625,62.90114975,352.6338501,289.7326965,417.8198547,455.5422058,376.2438354,294.3297424,388.6413574,441.3802185,527.3934937,526.9078369,569.4219971,551.9185791,527.2302856,428.6380005,371.8561707,357.8739319,274.7733459,230.2208557,264.8286743,2018 to 2019,6972.525391,7357.654297,14330.17969
06K,E82080,70.77277374,372.3868103,301.6140442,332.2223206,268.579071,214.3560486,224.236618,377.068512,430.1339111,462.4801941,401.4556885,363.4960327,373.7475281,343.3263855,285.7946167,196.8691864,203.1956635,138.7107239,112.1925354,96.38887024,69.18289185,354.1452942,284.9624023,337.8956604,241.5520782,237.0112,213.8672333,378.8668213,433.0570374,506.7809448,383.8138123,364.725647,341.8532104,308.5534363,250.9163666,211.9803772,219.1551666,158.7769775,141.1221619,237.5706177,2018 to 2019,5196.640625,5321.644043,10518.28516
06K,E82082,64.82618713,383.2104492,318.3842773,420.5004883,406.788269,400.2924194,354.3652649,416.2903442,410.2108459,436.8467712,412.3768005,456.7085876,545.2249146,467.4645996,348.5952454,350.0543823,301.7430115,249.6271973,195.7671204,173.1879272,68.84786224,373.5609741,304.7131042,396.01474,391.4307556,405.2368164,327.0958252,375.2745056,436.4199524,498.2487183,433.3463745,460.0535278,569.479248,473.6136475,402.1394348,388.9206238,359.8337097,294.1489258,236.639328,297.4530945,2018 to 2019,6729.254883,7118.909668,13848.16406
06K,E82057,30.31922531,188.009552,157.6903229,200.4789886,164.197937,147.2656097,122.5837708,168.4183197,211.4910126,232.6088715,236.030899,227.3696594,233.6440887,171.9626312,119.73526,105.840065,87.44700623,73.56793213,40.09891129,53.48195648,32.74880219,169.2462158,136.4974213,164.1255493,162.7181091,154.1860504,121.7025604,196.9940491,219.7653046,215.84021,238.3489685,223.1707153,221.9933624,148.6486969,143.4547577,104.540535,124.3185883,69.35775757,66.46508026,72.40410614,2018 to 2019,2784.232422,2817.280518,5601.512695
06K,E82115,42.71493149,277.6651917,234.9502563,350.0801392,348.0791626,347.2868042,385.1937256,477.6481323,383.9021606,389.4788208,331.8655396,396.8096924,425.2073364,487.3129883,359.6371155,285.9013062,282.5080872,175.016983,118.6927795,91.44807434,39.36557007,243.6513977,204.2858276,361.9651794,310.8848572,289.8464966,313.6988525,361.1557617,346.2943115,381.7541504,312.2668152,398.5543213,466.8487244,459.7798462,381.1650085,301.8587341,322.5977783,214.3317719,157.5906525,181.0954437,2018 to 2019,5913.734863,5805.339844,11719.07422
06K,E82038,35.00949097,217.8968964,182.8874054,292.547699,283.4906921,275.4458313,181.6446381,162.8632813,211.9167328,235.1804962,274.3816833,332.6440125,408.1094055,365.8269653,279.4110413,260.9390259,267.7640991,156.3427124,111.3483505,85.12039185,27.89092255,191.1689453,163.2780151,243.2110901,273.3082275,266.7518311,177.3080444,190.4777069,209.8447571,235.6079559,267.8145142,341.6531982,386.1690674,322.3013,276.1202087,275.1023254,261.6740112,173.8659363,120.6843719,109.2875977,2018 to 2019,4402.874023,4322.350586,8725.224609
06K,E82090,45.81385803,234.1244659,188.3106079,282.3553162,322.516449,301.2819214,303.4171448,343.8224792,296.9728699,284.6223145,322.5529785,400.912323,429.8553467,375.4945068,343.1605835,300.2962036,324.197937,204.7220917,166.389389,142.2429352,47.1549263,252.8634644,205.7085419,252.4363251,308.9161682,297.4893188,273.5886536,286.1342773,260.9607849,316.1150818,314.6375732,372.4438477,445.4777222,417.76297,337.3171997,323.7277527,328.1362915,238.9370575,216.9616089,223.0898132,2018 to 2019,5378.9375,5466.995605,10845.93359
06K,E82062,71.2753067,438.8022461,367.526947,454.194458,483.9024963,446.2973022,411.8847351,513.3349609,525.1516113,537.140625,553.2503052,576.7525024,630.1335449,591.4316406,464.7936707,375.4326782,347.1612244,234.4272156,192.0526886,187.316864,77.22351837,458.4287415,381.2052307,469.7328491,427.8946838,409.8059082,378.3432312,478.8676147,530.4129028,588.1328735,544.0114746,568.1082153,614.4577637,568.8175659,470.759491,393.3109741,418.2012329,315.3248901,272.3632507,318.2373352,2018 to 2019,7963.460449,8225.210938,16188.67188
06K,E82056,52.76550293,269.6105347,216.845047,290.610321,254.8604279,217.2730255,239.5697327,283.7272034,290.9278564,311.7489624,258.4656982,261.5038147,301.6208496,311.1582642,261.6405334,160.6738739,140.3219452,96.15076447,90.58132935,81.6531601,35.177742,248.3346558,213.1569061,270.8029785,232.4788818,182.6805573,209.3477936,287.2203369,315.3556519,261.4580688,251.4729919,251.4981232,305.3237,321.3561096,210.6938019,171.0588074,168.2007446,115.4819565,141.7978058,145.5748444,2018 to 2019,4122.098145,4090.137939,8212.236328
06K,E82638,50.67163467,231.1394501,180.4678192,233.75177,200.3265991,179.602356,185.6199036,262.2645874,304.7207642,311.8319397,225.4484558,224.0054626,235.8020782,184.7956543,131.5535126,83.20760345,69.22888184,52.72223282,41.02751923,43.60036469,51.17523956,259.2271118,208.0518646,229.2054749,192.5911255,148.869278,156.0020294,272.5167847,317.5415344,298.2058105,203.210495,240.577713,208.4087067,191.610733,118.6824951,83.00286865,91.17263794,67.81456757,72.71465302,77.68534088,2018 to 2019,3200.648438,3229.039307,6429.6875
06K,E82007,64.4074173,341.4083862,277.0009766,336.0971375,324.135437,265.8615112,216.9351349,278.5088501,306.8493042,335.1425781,408.5671082,413.0562439,398.4814453,373.5267944,325.2175293,248.4578857,212.6860352,140.621582,106.1988068,76.71237183,52.76661301,325.0082397,272.2416382,383.3509827,288.544281,246.6478271,196.4350433,314.4552917,345.201355,391.8069763,396.6838074,404.8766785,395.6948853,373.34021,345.8623352,248.0145569,247.1886292,182.4391937,140.7843628,153.1559753,2018 to 2019,5108.464355,5379.489746,10487.9541
06K,E82626,14.65708447,92.75133514,78.09425354,104.5354767,89.38434601,76.42475891,58.33073044,59.08528519,73.4769516,80.71627045,81.95046997,113.9720078,132.7164764,102.2364883,98.16912079,67.73098755,65.92420197,48.55309677,31.82587242,27.47776222,10.63707829,62.35712814,51.72005081,68.9377594,101.9449005,90.46799469,58.67225647,47.45233917,64.48355103,80.76055908,96.52498627,93.43939972,147.4433441,89.70475769,82.51669312,69.83175659,67.22917175,51.78255463,36.82182312,34.49842453,2018 to 2019,1405.261475,1344.869385,2750.130859
06K,E82123,52.17922211,306.5695801,254.3903656,328.4317627,279.6562805,319.9505615,310.231842,360.1509094,360.7437439,343.6040955,316.9654541,323.8642883,351.0056152,345.0374756,296.92276,229.8193817,260.8157959,158.687851,155.4993591,130.5410461,47.74121857,296.6334839,248.8922729,282.7119141,291.0266113,231.6113586,304.6599426,323.979187,403.4635315,367.984314,332.6725159,353.0662842,402.1558838,383.5651855,298.6483154,267.8954773,267.4681702,258.0554504,223.8868256,259.0363159,2018 to 2019,5178.498047,5548.520996,10727.01953
06K,Y01924,0,0,0,0,0,0,3.6507411,2.525012255,6.555881023,6.304662704,5.502872467,3.200078011,10.04296017,7.443158627,5.434669971,4.65962553,6.185689926,5.558852196,1.688375235,0.866806388,0,0,0,0,0,0.249223128,0.726341605,3.091085434,2.522172689,0.760298133,0.084671043,3.284337282,3.14766717,3.95250845,5.696759701,5.301580429,3.749155521,3.000644922,1.266805887,1.618444681,2018 to 2019,69.61938477,38.45170212,108.0710907
06K,E82099,55.52941132,305.9983826,250.4689789,410.5607605,431.7545166,374.6230469,352.093689,368.9884644,408.0823059,393.7095947,444.4627686,490.7606812,526.7989502,504.5948181,409.9293823,287.1494141,260.6463318,202.8112335,172.1298676,139.3824768,50.1701622,306.008667,255.838501,357.6041565,399.6479797,310.4489441,305.628418,363.8291321,389.0871582,425.2601013,441.5594788,530.2562866,500.9760742,513.8261108,364.5926208,309.148407,324.3019409,237.3938751,207.6717072,253.6698914,2018 to 2019,6484.476563,6540.911621,13025.38867
06K,E82006,46.73516083,216.6902771,169.9551239,244.0284271,268.6643066,258.7774353,218.9633331,318.8248596,298.7608643,250.3614655,279.2073059,335.0235596,358.1436157,294.1330872,269.0592651,235.5607147,284.3722229,204.3746643,133.8881683,105.3169785,33.92139435,207.1584473,173.2370605,209.5808563,217.7563629,167.8933258,202.0843658,244.1122131,268.9476929,241.0145111,274.6728516,302.2411499,357.2601929,316.6303101,268.2655945,251.9907379,318.8486328,216.6465454,162.4889526,193.2763519,2018 to 2019,4574.150391,4420.869141,8995.019531
06K,E82058,38.61095047,219.0787659,180.4678192,235.8576355,229.7237396,712.7421875,2825.998047,1342.801514,634.6433716,316.6434021,265.915741,298.5098267,315.5647888,367.3669434,293.9034729,224.3276825,230.8194275,146.2672882,112.0237045,93.00832367,25.12695694,166.980484,141.8535309,209.9163208,235.3891602,1042.583496,3108.338379,486.4700317,273.8238525,236.8751221,239.6190338,334.756073,309.2168884,333.0418091,249.8805847,237.4113922,217.1101837,171.9798126,118.1507568,152.5597076,2018 to 2019,8865.197266,8124.103516,16989.30078
06K,E82005,198.3312836,1207.632813,1009.301514,1283.82373,1160.036743,1013.607422,1018.881287,1285.651978,1371.285889,1300.834351,1231.796875,1338.781372,1402.860474,1218.795776,939.6802979,628.7166138,586.0305176,401.7138977,283.2249756,233.2575989,201.3506775,1124.946899,923.5962524,1193.160034,1037.167358,889.477356,953.2022705,1384.221558,1454.368896,1325.030762,1155.336426,1271.94165,1268.841187,1187.385132,817.8302612,674.7089233,644.0026245,467.1575317,412.8098145,462.0233459,2018 to 2019,17906.61328,17723.61328,35630.22656
06K,E82041,54.52435303,314.2544861,259.7301331,352.7756348,357.9634399,278.27948,259.2026062,252.0803833,311.7874756,365.9193115,373.3487244,409.9382019,394.9124756,339.0487061,234.5534363,176.2336884,166.166275,114.9987488,115.3160324,135.2218018,50.1701622,321.323822,271.153656,376.8094482,364.5535889,266.1702881,231.8643799,277.9470825,330.4887085,411.1523743,398.7159119,365.7109375,391.4703979,327.5426636,213.4558563,176.6917419,217.6214294,184.4110565,174.3969269,177.0919037,2018 to 2019,4952.000977,5207.418945,10159.41992
06K,E82130,38.69470215,220.6643372,181.969635,207.8074341,198.1111603,199.6044769,160.8759918,165.3883057,146.8687592,178.2726288,208.3472137,245.2572632,292.2418518,251.0140991,201.7729034,167.4968872,207.4324341,140.4478607,85.51620483,62.23670197,37.69043732,207.8309937,170.140564,230.3796082,194.0462646,168.6409912,139.0540619,199.2497101,209.0881042,219.8106384,197.0295105,276.1306458,273.4328918,264.3884277,216.1316071,195.4957886,227.249939,133.2286224,101.17556,117.5501785,2018 to 2019,3339.356445,3569.913818,6909.270508
06K,Y02639,107.2061005,511.9445801,404.7384949,412.919342,251.2816467,156.7666168,164.5267334,391.5452271,660.1005859,632.208313,443.2775574,320.3360291,207.4161987,177.7802734,126.4638977,76.30136108,52.95967102,23.01712227,8.779551506,12.04860878,92.04842377,511.8344727,419.7860413,424.0259399,249.5125122,156.6782837,250.7492371,557.5650024,679.3051147,572.3355103,366.2869263,244.1083679,194.1613617,163.2557831,102.8869324,81.18045044,47.0348587,22.6334343,11.23234463,17.88807297,2018 to 2019,4629.67334,4652.674316,9282.347656
06K,E82121,24.87516594,114.7336273,89.85845947,158.5300293,173.996994,146.7655487,138.8092804,133.5731506,136.3112488,159.6904755,158.9906921,191.9226379,215.3011627,193.7787781,169.1648865,144.1987762,152.2696381,81.21134949,52.50846863,39.26633072,23.78685188,138.1902618,114.4034119,140.7269592,162.5469055,138.5680542,110.3232117,117.4612503,136.3654785,180.3596191,171.1201782,184.16922,212.7988586,157.0692444,173.0606384,145.2964478,142.723526,88.39041901,65.78944397,56.98628616,2018 to 2019,2561.023193,2521.946045,5082.969238
06K,E82088,45.56259155,222.9433594,177.3807678,258.1799011,271.9022217,233.1913757,220.8292694,248.7136993,241.9716034,268.6947632,248.0525665,340.4390869,336.4807129,276.0812988,224.2879639,204.5242767,265.6457214,166.6787109,97.08158112,73.50518036,32.3300209,219.4595184,187.1295013,246.1463776,259.6984253,228.7868347,204.1019897,242.7755432,236.1594238,274.9744873,299.1427612,313.8184204,306.6490479,281.4873352,234.6029205,245.3637695,297.8022461,164.0924072,122.0356293,98.89549255,2018 to 2019,4199.203613,4275.992676,8475.196289
06K,E82053,23.45133591,190.9034424,167.4521027,238.3846893,212.5114899,162.0171661,144.4070892,183.23172,185.5229187,259.9014282,304.5205078,302.1202087,264.3539734,224.749176,187.0216522,182.3078461,164.0478668,116.3884583,74.62618256,62.5834198,32.66504669,205.5673523,172.9023132,236.9211426,199.9523926,158.0905304,112.3408279,173.1843414,220.5219574,268.8921204,274.3341675,282.6993103,229.6968536,205.7022858,204.9107056,172.2185211,178.0848846,121.3975143,78.71086884,108.2654343,2018 to 2019,3459.599365,3431.491211,6891.09082
06K,E82620,2.177623987,9.603253365,7.425629139,10.2766552,86.23161316,272.5288696,34.31696701,6.228363037,16.77283669,11.53089523,12.78359604,6.646316051,10.789958,10.77974701,7.418755531,6.240569592,2.118386745,2.258283615,3.039075375,0.953487098,1.172591329,7.198227882,6.025636673,7.464064121,46.73544693,198.4646759,23.80786324,8.771999359,9.416110992,6.420295715,12.70065594,8.867711067,5.549834251,5.928762913,5.86938858,6.875486851,1.107705116,1.0287925,0,2.044351101,2018 to 2019,510.5175476,358.2513428,868.7689209
06K,E82089,97.5743103,483.6235962,386.0492859,451.920105,461.5776978,424.3783264,413.2638855,550.7051392,592.5834961,531.3337402,421.0120544,524.9769287,633.9515381,546.0026855,405.2710876,287.232605,249.7154388,224.6992035,157.0189056,117.7123108,73.62198639,451.3122559,377.6902771,446.5019836,398.5352173,364.7795715,387.1400452,572.7697754,575.2235107,485.3236694,433.2616882,503.6531067,573.8693848,476.8787537,342.5823975,270.9604797,338.2760925,283.9467163,203.7023773,179.3066406,2018 to 2019,7476.978516,7288.023438,14765.00195
06K,E82654,38.86221313,234.4315796,195.5693665,224.4017029,183.7108307,139.6814728,103.1131516,166.2299652,247.4206543,254.0944977,238.9093323,229.0927734,197.0412292,157.2474213,105.93293,84.87174988,97.27632141,49.94281006,30.64401054,35.71242523,44.30720139,225.4947662,181.187561,221.657547,206.4576874,152.7737732,122.9131317,212.1988525,263.7351685,262.6407776,251.727005,216.3557129,175.0268555,152.6011963,111.1731262,116.4690933,90.49098206,78.61688995,52.69912338,52.81240463,2018 to 2019,2779.754883,2965.844238,5745.599121
06K,E82035,55.78067398,343.7949524,288.0142822,380.4889221,309.9055176,317.8670349,290.0310974,377.9101563,413.9570313,426.9749756,385.2857361,406.6560669,444.380249,437.7774963,383.1011047,310.6139832,311.9112854,210.4546661,176.7728882,147.877182,79.06615448,364.6144104,285.5482483,364.2295532,346.1504517,291.0926208,271.4903564,414.3725586,428.348999,419.6000977,381.6123962,401.263916,456.5773926,461.4124146,361.0537415,342.6974792,336.7423401,215.4463043,214.1746368,265.084198,2018 to 2019,6075.759277,6335.963379,12411.72266
06K,E82040,94.72663879,592.5775146,497.8508911,709.0049438,716.9494019,595.9798584,557.9954834,734.526062,725.4890747,762.5323486,745.0889282,792.3885498,805.428894,769.3830566,654.3169556,447.7400818,394.4436035,261.2660522,157.8630829,205.1730804,108.9672394,542.8967896,433.9295654,683.1715088,636.8346558,558.2598267,519.576355,711.2003174,739.5010376,756.0742798,677.9609985,700.467041,749.2276001,722.7935181,621.0330811,434.0668945,381.9026184,314.9819641,307.0737305,372.4978027,2018 to 2019,10628.14648,10429.51953,21057.66602
06K,E82104,20.10114479,111.1276703,91.0265274,157.4349823,160.8747711,165.6008759,136.2132111,127.3447876,116.6435928,158.1142883,185.6584473,186.5071259,190.6502686,156.2207794,161.4010773,161.7555695,173.6229858,99.88562012,76.14572144,53.48195267,13.0660181,109.3925171,96.32649994,158.1710815,187.1985779,136.325058,110.0811005,103.7602234,107.6967697,153.2423248,191.2718811,181.1311951,182.9788513,177.2614288,175.9953461,166.088562,190.2696381,118.5683365,103.962532,87.14046478,2018 to 2019,2578.683838,2640.535889,5219.219727
06K,E82042,51.76044846,290.0480347,238.2875977,288.167511,280.9344177,275.1124878,271.0472412,289.1980591,316.5554199,320.7082214,341.0087585,327.1464539,348.2666321,279.8456726,204.9646912,182.8070831,150.5749359,107.5290375,82.98364258,61.80329895,62.56612396,290.1176147,227.5514832,314.413208,270.8258972,267.4164124,262.2900085,372.2669678,354.9537659,342.7255249,330.7250977,319.1554565,350.1365356,267.9113464,235.5523834,166.5027618,172.3759308,153.0328827,98.13523102,122.2351608,2018 to 2019,4418.70166,4690.772461,9109.474609
06K,E82024,65.91500854,354.263031,288.3480225,410.0553589,436.1853943,393.9584045,308.1225586,389.0202026,372.2378235,450.1197205,464.0191345,566.0856323,596.1036987,507.4180908,383.3598938,283.1554565,298.1841431,208.9780884,156.0058746,126.2936935,63.65495682,314.8068542,251.151886,381.4220581,417.794342,348.5800781,276.4940186,393.7374573,418.8487854,460.656189,477.7986755,534.0332642,572.7926025,477.7380066,325.6647339,307.1603088,312.9692688,234.6504211,193.4834747,249.2404633,2018 to 2019,6703.564941,6697.870117,13401.43555
