CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
07N,G83002,61.79058456,353.5082703,291.7176819,351.4663696,297.0939941,274.9389038,225.6335449,269.1698608,356.7934875,382.4770508,366.1526794,305.4983215,306.1695862,289.680542,291.1166077,196.1641693,156.7982178,146.6145325,73.22254181,109.1595993,52.30838013,313.6159973,261.3076172,327.4867554,276.5735168,233.9538574,249.4034271,329.0313721,442.7745056,417.8717957,351.0817261,253.7506866,296.7712708,330.6351318,281.2174683,204.2805786,155.9011383,138.0914154,114.5164337,142.6091003,2018 to 2022,4751.658691,4859.566406,9611.224609
07N,G83018,109.5220795,700.7022095,591.1801147,800.4663696,748.2091675,593.7163696,411.0698242,450.356842,552.5646973,579.6257324,628.1815796,630.8414917,555.7356567,436.7287292,352.8356934,221.832901,164.1079559,147.1194,68.4773941,48.78126526,107.2191696,654.4003296,547.1811523,734.3175049,738.2371216,581.1896973,463.8055725,580.6851196,701.3164673,745.7984619,771.0582886,599.0192871,541.1428833,465.094635,380.4763489,260.9448242,206.946991,163.5417023,74.89859009,75.13622284,2018 to 2022,8091.353516,8738.009766,16829.36328
07N,G83057,44.26011276,234.0056915,189.745575,265.5849609,328.5477295,303.5177307,281.4588013,290.6005554,335.6213684,285.7577515,339.8829346,310.6611938,355.1087952,408.4671936,366.364502,279.0081177,259.536377,194.5772552,125.9100418,128.9482117,52.74211884,231.3475037,178.6053925,241.2879944,278.8813477,312.1992798,255.0313721,297.6726379,314.8175659,300.8992615,354.8714294,316.6255798,402.7724609,443.6885986,356.1700439,330.1160583,295.3017883,242.1548462,172.5670166,162.5162201,2018 to 2022,5093.55957,5308.92041,10402.48047
07N,G83037,22.13005638,121.0903397,98.96028137,116.3498688,117.6499557,126.4877777,109.1624756,132.4028778,148.3949585,146.8477173,140.3282776,150.934082,125.5015869,139.9828186,113.5631256,64.04309082,47.39290237,52.20365524,23.31667519,28.62448311,25.15660095,119.0490036,93.89240265,116.8738708,111.7002487,112.4126129,108.3960419,123.945343,132.7598572,131.4514771,137.7896118,117.5993576,133.8835907,125.100174,92.57709503,83.2947464,49.25760651,56.46195221,31.1104393,36.7313118,2018 to 2022,1904.276611,1820.394531,3724.671143
07N,G83052,95.72333527,504.0420532,408.3187256,487.7545166,409.9191589,306.2521362,297.631012,355.2044373,536.9942017,485.7536316,444.1022034,322.197052,305.5308838,315.9107666,262.9726868,166.2029724,127.3182068,111.7784271,54.07831955,48.32106781,80.41437531,448.8152771,368.4009094,422.5967407,367.0414734,281.2489014,263.357666,492.0183411,587.2244873,536.7748413,449.5167542,313.0549316,314.6384583,316.6424255,280.5396118,174.842392,156.6326904,118.3910065,78.15142822,87.38000488,2018 to 2022,5541.963867,5688.867676,11230.83203
07N,G83010,78.97392273,394.958374,315.9844666,513.2168579,496.2081604,446.2354736,406.09375,416.6131897,486.2949524,446.2376404,466.8374939,451.8341675,465.6811523,452.8024597,391.9408875,252.4808655,237.3661346,188.6197968,132.4550781,132.0775909,64.10595703,392.0299988,327.9240417,458.1558838,494.896698,357.2338867,382.4699707,429.9280701,527.8676758,467.4512634,489.9402161,439.5033569,468.0717773,485.7593384,362.7550049,286.8946838,284.003418,248.8473358,196.337738,216.424057,2018 to 2022,6777.953613,6988.569824,13766.52344
07N,G83025,44.26011276,303.5360413,259.2759399,344.3023987,375.4963684,355.912262,342.571106,429.939209,460.8503723,381.6142883,387.6461182,369.8731995,455.1428528,456.3351746,426.8985901,322.7050781,271.8263855,248.6994324,128.7734985,111.7367172,40.16381454,282.6754761,242.511673,319.6894531,375.349762,323.8491516,313.7009583,419.4229126,423.0191345,398.7419739,391.505188,407.0567932,504.7675476,542.9347534,439.8380432,353.0880737,325.9455566,280.9901123,204.6783295,203.8279572,2018 to 2022,6173.858398,6511.080566,12684.93945
07N,G83066,49.72753525,303.2379456,253.5104218,376.0655823,344.6921082,320.9825745,235.2746887,309.1478882,338.1848145,364.3583679,364.337677,339.7831726,316.5481873,295.7744446,324.4942932,225.6102448,223.6302338,194.6782532,152.2537842,169.261795,60.46258926,325.5294189,265.0668335,340.6822205,327.1617126,281.0749817,259.4258118,335.3815308,432.3531189,397.3379822,377.998291,318.9542847,315.2794189,307.9317627,291.1917725,233.8038483,241.5736237,243.380249,218.5237122,487.901001,2018 to 2022,5198.315918,5735.484863,10933.80078
07N,G83064,4.426011086,31.44646835,27.02045822,37.8050766,38.59809494,38.81075668,18.97125626,33.19813156,35.31856918,45.2967453,45.18398666,44.36864471,44.22893143,41.95068359,37.22895432,30.30457306,30.12260628,31.30200005,17.91702271,23.19411278,9.455411911,35.5949173,26.13950539,46.0983429,41.35678482,25.03853989,15.49616337,32.3778801,48.84475327,42.6471405,47.12832642,37.80256271,36.05482483,36.23271561,34.95850754,29.35310364,33.73252106,34.78207016,21.51874924,30.82963753,2018 to 2022,625.246582,629.8475342,1255.094116
07N,G83672,11.6291275,71.26345825,59.63432693,82.77412415,95.93852997,60.68590546,56.99151993,79.95606995,101.3035278,80.06739044,109.3777237,85.75249481,74.08744812,71.8902359,74.06290436,47.13090897,24.5800457,27.96985245,18.32608795,16.38314438,10.40962791,66.18556213,55.77593613,83.45685577,84.46754456,61.46614075,58.0527916,70.94910431,74.21865082,72.39483643,99.115242,68.69665527,68.98490143,58.1020813,57.03756332,44.58268356,23.49084091,35.63041306,19.09997559,22.99010086,2018 to 2022,1178.541382,1068.921997,2247.463379
07N,G83642,77.32501984,388.5765991,311.2515869,336.2752686,367.6097107,274.4978943,232.3201447,281.6386108,409.4865112,358.2325439,379.0487366,308.8057861,290.6814575,259.9176331,211.1286621,128.2578888,117.0363617,103.2966003,50.23311615,40.58969879,63.75897217,352.7797241,289.020752,366.8160095,327.7156067,257.3405457,229.7441101,351.4528809,494.6097717,406.1130981,374.6944885,271.6040649,279.8655701,251.6830139,206.4585571,135.7900085,131.9226074,106.6084595,58.38420105,64.03755951,2018 to 2022,4537.632813,4667.620117,9205.25293
07N,G83043,3.558165789,21.71522713,18.15706062,26.3254528,23.28875351,18.61152267,18.42699814,23.53482628,29.90685272,25.97013283,24.45475769,24.76577187,26.66509628,24.28723907,19.94761086,14.68011856,9.076945305,9.491574287,4.336083412,5.890568256,2.168672562,20.96463776,18.79596519,22.36369514,20.49376488,16.77930069,18.11740494,23.67583275,28.18314934,26.58864975,24.7788105,21.57928658,24.2769165,26.22470284,19.17391777,12.16664886,11.21707916,10.74568081,6.589074135,4.228064537,2018 to 2022,351.3755188,338.1466064,689.5220947
07N,G83033,18.39831924,81.64685059,63.24852753,94.42637634,137.7840576,119.6959,116.6265793,134.4290619,156.9397736,136.1490631,151.3138123,132.9445953,164.0621796,162.41539,174.294693,159.4209442,136.3148346,96.73327637,65.53212738,53.56735611,19.69154549,74.85551453,55.16397095,92.11100769,109.0231323,124.4102478,124.5089722,126.7676315,124.241478,125.3088837,131.1819305,131.1058197,170.4191437,189.5962677,193.1917419,174.5020752,152.8936615,104.4404755,93.66493988,80.50939941,2018 to 2022,2274.296875,2322.732422,4597.029297
07N,G83046,24.64680672,172.4848633,147.8380585,149.4940338,140.0108795,135.4848175,118.725853,168.2506409,191.7836304,209.4003754,175.9596252,184.250885,176.6762238,189.8820648,163.0371399,137.615387,131.495224,79.66864014,67.00476074,38.01257706,25.93732262,150.4278107,124.4904861,151.4904633,147.5181885,104.9358292,128.1324615,169.9642792,220.6622925,200.5995178,180.9338989,150.2011566,188.206192,208.7782898,199.0988617,136.3855743,127.8584366,84.92858124,86.82564545,64.91840363,2018 to 2022,2629.237793,2701.865723,5331.103516
07P,E84705,6.929348946,40.05874252,33.12939453,46.3468399,33.40340424,45.34202576,51.98229218,107.2524796,128.5622406,160.9441681,119.7348862,80.00359344,88.24156952,62.18211746,40.95717621,30.70967674,31.08517265,20.94113731,10.31771851,11.18894863,8.895539284,49.49008179,40.59454346,40.70595932,37.27516556,49.65948105,57.93428802,124.9507217,137.2861938,107.6195526,87.76963043,68.6785202,69.77954102,65.39419556,47.01455307,29.59513283,18.69879341,18.66260529,9.70003891,14.99895573,2018 to 2022,1109.254272,1035.213379,2144.467773
07P,E84704,8.897913933,58.67014694,49.77223206,87.694664,103.8720779,85.90188599,97.03361511,89.12417603,70.68240356,56.60568237,62.1735878,66.03065491,92.80875397,73.92466736,59.61648178,52.93763351,21.66542244,15.79769993,18.52115059,17.55330467,9.367869377,41.96769333,32.599823,83.50154877,90.11271667,108.4202576,72.23706818,84.55076599,59.53775787,54.40282822,89.07443237,106.7106323,90.00069427,81.80892944,64.77996826,59.19026566,42.87501144,32.56807327,27.90888596,26.36759186,2018 to 2022,1130.614014,1216.015137,2346.62915
07P,E84624,17.95331192,82.72753906,64.77422333,88.45722961,68.9503479,47.64455032,72.06636047,103.8983459,109.7800446,105.3243637,114.661377,109.6534882,118.7469559,99.01100922,62.32208252,54.98494339,22.98418808,19.74712372,32.3062973,20.32487869,13.46139145,78.27294922,64.81155396,71.1309433,56.65825653,49.30603409,83.48644257,105.4149628,93.87789154,87.06034088,68.19761658,81.07292175,91.90678406,81.45592499,53.29624557,37.20265961,30.22027206,42.26530838,31.39749527,23.69261932,2018 to 2022,1333.590942,1165.915649,2499.506592
07P,E84028,21.73295784,111.041687,89.30873108,134.549881,200.5990601,188.4527893,185.0097046,192.7829437,180.3857727,156.7541962,157.3711395,172.5317078,208.1949463,161.9937592,114.5681381,69.21863556,55.01133728,57.40443039,45.66859055,29.76876068,12.98906231,102.3281021,89.33904266,137.6647186,169.974762,162.8512878,175.168869,181.8388672,148.2869263,149.4496307,130.4801331,181.5863495,202.3772583,203.1544189,134.9582672,78.48740387,58.26846695,72.08888245,53.00986481,49.10486221,2018 to 2022,2421.307617,2391.079102,4812.386719
07P,E84645,45.6707077,212.5678711,166.8971558,181.8287354,161.3902435,140.0112152,206.2751923,317.4449768,273.9901428,272.3480835,282.0872803,211.2128906,207.3332062,161.5489655,147.4085236,90.95913696,58.02565384,49.96481705,37.46515656,35.82516479,35.97576523,171.7307434,135.7549744,176.197464,163.4516144,152.6896515,192.766098,282.3308105,259.7065125,219.5881653,206.9414825,170.5502625,138.6474915,143.4965668,118.8614197,79.87902832,56.28525925,44.27794266,40.58700562,56.93870926,2018 to 2022,3047.6875,2674.926025,5722.613281
07P,E84080,51.89137268,234.1030579,182.2116852,266.3884277,241.1475677,232.8206635,206.0389099,369.913269,439.0434875,463.1971436,438.0747375,308.2566528,274.1176147,215.8137665,201.0540161,147.8939056,110.3052673,72.28366089,51.67316437,61.79584503,44.95002365,231.7004547,186.7504272,234.7070465,205.1066132,192.6293182,275.6097412,468.3893738,462.1795349,426.6826477,359.9511719,297.8898926,300.9139404,282.5805969,212.399765,157.3459015,159.6952667,97.42977142,67.0493927,90.18479919,2018 to 2022,4333.920898,4522.444824,8856.365234
07P,Y00206,48.58418274,252.5175018,203.9333191,229.7854462,207.2976074,192.7921753,274.3247375,381.5728455,449.6995239,383.1769104,339.8330688,269.8310547,223.8785095,198.9116058,106.4513397,74.97061157,49.17108917,36.37144852,26.04800987,11.39424992,57.15187454,243.7470551,186.5951843,245.3223572,193.1785583,177.7844849,301.0815125,482.3770142,432.224823,363.5816956,274.7041321,228.7869263,164.5868988,145.4380951,93.6364975,65.03507233,59.40172577,37.2337265,24.93080139,24.93456841,2018 to 2022,3708.028076,3557.98584,7266.013672
07P,E84074,23.30780792,130.665802,107.3580017,177.5075531,197.4730682,165.8703308,154.135376,218.9771423,248.001709,290.9154053,348.1351929,274.6875305,302.2963257,227.7342224,169.4264832,129.6630859,65.93824005,63.46633911,34.50515747,42.70277786,23.77391815,130.8876343,107.1137085,173.5227356,183.1142578,158.6099091,156.2859802,187.1525726,197.4929199,208.4387512,208.6812134,204.3377075,191.6865692,155.4104919,125.7320251,113.7417908,63.8403244,74.19300079,54.62653732,33.81930161,2018 to 2022,3242.101807,2621.573486,5863.675293
07P,E84699,6.771863461,65.52966309,58.75780106,110.3173447,90.20705414,77.31169891,112.7070618,172.2588348,184.908844,161.2727814,177.4806824,136.9177704,107.6305847,114.5787811,123.897789,88.52185822,58.68503952,40.78010941,20.3817234,21.96729088,22.04204559,89.49263,67.45058441,87.43004608,83.77593231,80.58620453,109.9224777,124.1692963,128.8869781,89.27441406,101.8614883,98.6457901,90.00069427,90.81056213,93.44020081,65.03507233,56.66301346,38.51449203,28.16415024,37.64068985,2018 to 2022,1865.354858,1494.314209,3359.668945
07P,E84048,45.90693283,224.8369293,178.9299927,270.1165161,269.2814636,226.0016632,248.7273865,427.8120117,481.9742432,437.0714417,415.1978149,274.5171204,240.0791168,277.1062927,264.8688354,206.0960541,149.1146393,94.96988678,68.84117126,82.6339798,39.04590607,220.3630371,181.3171234,251.7584229,217.1278534,195.0150909,223.2197723,337.1872253,369.7138672,335.9849243,300.0173035,239.9928131,228.5652924,278.8740234,264.7145081,216.9072571,149.9680939,126.795929,116.3153839,121.8068085,2018 to 2022,4659.246094,4194.327637,8853.574219
07P,E84033,59.60814667,270.2611084,210.6529694,282.5716858,254.4553528,229.5440063,221.2397919,266.7336731,316.1542358,284.0964355,290.2971497,210.9572906,167.9519653,137.0853271,106.4513397,62.88171768,60.94577789,42.70889664,33.32115555,22.48054695,39.83312607,237.2173004,197.3841705,301.8258972,290.1871643,248.5625,278.2613831,301.5540161,322.1431274,313.7651367,253.3054199,178.4453125,130.5258636,131.2296448,103.6479492,83.03337097,70.16770172,58.18341446,39.05541992,61.90652084,2018 to 2022,3260.137207,3403.01709,6663.154297
07P,E84011,2.755990982,29.55642319,26.80043221,49.90546417,49.5692215,44.81067657,40.1681366,84.0929718,145.5812073,163.5731659,124.808403,99.9405899,121.4183273,88.42493439,65.68075562,63.85662842,50.58405304,40.04533005,24.44115257,19.29836845,6.533891678,43.16988373,36.63599014,51.65561295,49.38959885,45.24137878,34.55165482,65.09314728,73.51166534,72.58982086,64.63115692,66.89576721,67.95632935,76.77861023,66.44853973,60.76743317,48.73019028,47.66283035,31.99311256,27.41847229,2018 to 2022,1305.755859,994.4852295,2300.241211
07P,E84635,38.26890182,166.4109192,128.1420135,164.5439911,181.4858704,157.6343842,163.2716522,238.6228027,270.8469849,317.2054138,270.464325,242.2260132,198.4573517,162.2606354,123.9910889,69.12113953,40.59912109,34.9937439,21.90400887,14.06317425,24.08880615,161.0856781,136.9968719,170.2629089,172.3976593,134.1336212,161.9910278,207.3916321,219.4943848,224.1744537,195.6332092,159.6839294,125.0562134,117.9037018,95.30506897,58.54084015,48.44687653,35.12960815,32.33346558,24.93457031,2018 to 2022,2838.102539,2343.898926,5182.001465
07P,E84036,38.58387375,260.0195313,221.4356537,338.6624146,364.4900818,300.7451477,283.4609985,337.8892517,418.2680664,412.9996338,477.740387,396.4395447,312.8094482,254.2439117,206.2786255,127.5182724,89.8644104,75.49830627,47.52915955,66.00453186,36.44809341,239.3431854,202.8950958,343.5349121,388.3140564,281.0797424,254.557312,326.0127563,352.3208313,363.7398682,345.4243774,300.2669067,279.781189,206.2432251,148.0124054,123.7614594,106.2431488,86.54325867,53.09495163,54.07266998,2018 to 2022,4770.461914,4252.345703,9022.807617
07P,E84077,8.110486984,57.49204254,49.38155746,65.32617188,69.03964996,63.0537529,73.16901398,134.964035,132.39534,123.3165894,131.5423431,94.23213196,105.4762497,65.91838074,75.10370636,59.76200485,44.36701965,23.8802433,18.60572243,12.83136272,14.40605068,65.71195984,51.30591202,77.23266602,82.5644989,57.08189392,66.45166779,97.13179779,116.0280151,88.4836731,81.33261108,77.67719269,74.00609589,58.86359787,66.74299622,54.82985306,55.24643707,29.36615753,19.74043083,23.97922325,2018 to 2022,1350.47583,1192.470947,2542.946777
07P,E84015,84.49080658,432.5057373,348.0149231,454.0635071,520.1642456,454.9257507,438.7778015,609.1749268,610.536499,628.6599121,597.1985474,578.2581177,517.2127686,500.3925781,424.1260376,319.4781494,282.498291,168.8149567,112.8183289,121.0254135,76.43865967,380.3155823,303.8769226,438.2368469,513.2790527,453.7391968,439.1274414,601.62323,590.4718628,545.1353149,546.4507446,505.1988831,501.799469,519.9765015,439.2277832,344.6580505,307.1135254,209.2224274,170.4313965,164.6063843,2018 to 2022,7770.632324,7670.614258,15441.24609
07P,E84638,20.78804588,141.1946564,120.4066086,175.050415,219.0870361,243.1820374,222.5787354,278.313385,305.6515503,294.4481201,241.9604034,168.6976776,161.7474823,194.8195038,169.9862671,112.3096771,82.42280579,52.81208038,39.49487305,23.50705719,28.33977127,125.5959167,97.25614166,166.8359222,185.8167114,220.9051666,204.176178,206.0632019,186.5665131,209.2294922,184.411911,154.3356628,152.072998,172.9724884,165.6796722,110.2163544,82.53912354,64.95318604,35.65190125,46.71649551,2018 to 2022,3127.263916,2674.73877,5802.00293
07P,E84626,13.07127094,97.45747375,84.38619995,115.9942017,112.9821014,79.87989044,86.95220184,117.7940521,148.8776703,153.2214813,145.2869415,115.5323486,115.2138367,93.22869873,63.06845093,52.25519562,34.38208389,32.78941345,23.08800888,26.17597961,13.6975565,86.73667908,73.03912354,95.11988068,92.069664,94.98922729,109.6814194,126.3572998,122.6433258,122.327301,110.8211136,92.61837769,83.03931427,69.80675507,68.11711884,69.5810318,47.40805054,34.94664383,28.58959007,35.53892899,2018 to 2022,1614.180176,1490.391724,3104.571777
07P,E84637,38.82009888,172.9003906,134.0802917,193.4366455,136.1144104,103.6136169,78.2884903,135.2834778,158.3837738,176.3073883,217.7920532,134.787735,124.0897064,90.38201904,58.4036293,39.38637924,24.67974281,18.36941719,7.780574322,10.0597887,36.9204216,169.881134,132.9607086,171.1823578,116.9508438,113.4568939,129.4481812,178.7131348,189.3910217,153.8777771,147.3555603,104.2487411,90.33219147,63.09965897,42.20512772,35.99658585,20.87087631,16.83293724,6.466692924,7.929384708,2018 to 2022,1880.059326,1758.239014,3638.29834
07P,E84076,32.5994339,169.8833008,137.2838593,195.5548553,212.1205597,228.481308,173.7468719,236.8658752,239.3388824,245.0721893,250.3547821,211.7240906,234.6501923,183.0769653,159.8169556,144.8716888,118.0294571,91.38785553,44.99201584,47.42471695,24.32497025,159.4589996,135.1340332,198.8490295,206.3180542,174.8685303,180.9542542,265.2956238,246.8475647,231.0538788,222.2511597,221.31633,238.6758728,205.4489594,181.3839111,130.8123474,110.6817474,98.6190567,86.87491608,96.96777344,2018 to 2022,3187.392334,3256.677979,6444.070313
07P,E84667,24.17397881,97.3086853,73.13470459,87.35574341,79.31075287,66.59609985,92.30795288,169.3838501,202.0044708,194.0531464,176.6504669,120.218399,104.7868652,95.71953583,71.93162537,35.38924789,18.93369675,17.91018295,13.86971951,10.8809967,22.59309578,103.3164673,80.72337341,89.35250854,81.35305023,59.90948105,127.4393692,278.0329285,223.9541321,170.9577332,133.0897217,120.2935333,99.69689941,84.98597717,77.04889679,36.73878479,38.81416321,15.73513699,15.65620327,11.65524006,2018 to 2022,1654.61145,1768.030396,3422.641846
07P,E84042,31.73326683,178.2370758,146.5038147,234.6150055,246.2384644,224.5847168,229.1946564,370.2326965,402.2457275,369.7032776,357.2675171,350.9422913,313.585022,241.7896881,179.0360413,127.5182724,100.6029205,70.8141098,59.45373535,49.9909935,28.81210136,171.4751434,142.6630402,199.8520508,227.6580811,200.1400909,244.4328766,389.3867798,366.6663818,315.2675781,336.8996887,302.4741211,262.543457,231.2183228,150.6624908,145.3779602,128.0584106,92.4896698,73.17573547,58.65834045,2018 to 2022,4106.053223,3896.437256,8002.490234
07P,E84031,40.78866577,241.1277618,200.3390961,325.1057434,393.5170898,376.4627991,339.8539429,371.0312805,355.0985718,331.5827637,304.041748,332.02771,360.6357117,277.9069214,197.1355591,140.4845886,103.4288483,98.73562622,65.0354538,43.01072311,56.04977036,266.861969,210.8121948,319.3787842,378.063385,367.1443787,340.9364624,314.3694458,277.9172058,266.0835876,299.5823669,312.151947,350.6380615,347.2687378,254.5067444,159.7580566,147.0405121,115.4519882,80.40821838,68.78501892,2018 to 2022,4656.223145,4666.347168,9322.570313
07P,E84063,24.72517586,139.1153564,114.3901825,168.3568115,126.4685059,103.7907257,123.024765,408.6455383,908.5217896,685.5120239,458.2765198,248.1048737,161.9198303,162.5275116,93.57642365,83.35483551,55.57652283,34.62635422,12.34743404,21.96729088,21.25482941,124.8757019,103.6208725,158.3102417,114.3415756,93.39871216,128.0821838,202.1560364,225.4407196,233.0307159,175.7132263,121.5669327,105.9952927,101.9302216,94.42170715,60.95298386,56.28525925,34.21477509,21.61236763,19.48908997,2018 to 2022,3995.713379,2071.817627,6067.53125
07P,E84690,17.00840187,101.0820541,84.07365417,136.0749969,142.1877594,153.7378082,139.7221069,154.2902374,124.9591217,136.0508118,130.9888611,126.5232544,116.8511353,90.20410156,69.03942871,36.16917419,31.36776543,20.57374763,16.40686226,5.64579916,14.64221573,94.58940125,79.94718933,129.4733734,171.2794037,143.8534546,120.7700882,129.7174377,106.8111877,107.5404816,116.9971848,93.04284668,85.19402313,82.51493835,52.80548859,39.89312363,31.63684845,35.31257629,19.22990227,15.19002533,2018 to 2022,1731.874878,1575.851563,3307.726563
07P,E84669,9.527853966,46.48588562,36.9580307,55.58232117,61.9838562,72.35241699,71.51502991,86.88808441,104.3370361,93.74032593,83.66683197,55.80655289,67.12908173,76.86029816,79.48863983,40.26379776,24.39715195,22.96177292,10.40228939,10.77834415,11.25718689,55.34456635,44.08737946,43.63143921,64.95198059,67.68534088,65.64814758,105.8838196,71.43045044,75.12018585,62.80443573,47.28546143,61.5750618,87.0157547,63.99475479,47.0367775,27.85931587,17.38183784,12.50794506,14.99895573,2018 to 2022,1064.639771,992.15625,2056.795898
07P,E84049,30.3158989,119.3902283,89.07432556,141.3282166,162.3726959,151.4352875,123.8123703,164.9116669,154.7039948,149.195816,146.6706238,141.6038055,132.1900024,124.3642349,97.12168884,78.48028564,78.08972168,40.59641266,30.53029823,34.38805008,19.91656303,123.847908,103.9313431,126.380722,172.770401,139.0818939,144.3937836,142.9236298,132.8264465,125.2530289,136.8301544,112.822937,90.41506195,86.13324738,76.26368713,83.03337097,61.85712051,43.91201019,42.54403305,43.65938187,2018 to 2022,2071.185547,1884.949097,3956.134766
07P,E84656,25.59134483,116.4627838,90.87143707,113.1134109,109.6774902,111.052536,95.85219574,121.547493,157.4638367,163.9839478,163.1826172,136.6621552,127.3642883,121.9623489,101.0401382,64.53907013,43.89603043,29.66661072,21.3120079,19.91427422,13.6975565,91.16094208,77.46338654,102.55896,112.1050644,108.5086212,100.3605118,163.5533905,182.3297424,146.1285248,144.4850006,135.5742798,114.779892,119.9334793,92.06607056,74.77641296,52.2244072,44.00349045,42.88438416,33.81930542,2018 to 2022,1818.693115,1861.252563,3679.945801
07P,E84685,54.0961647,287.8771973,233.7810211,321.7165527,255.7950592,247.4328461,236.1256256,334.5351257,391.9730225,394.2680054,347.1204834,304.3374023,306.8634949,259.2255859,230.6290131,182.5032196,122.5509338,111.4105225,70.5326004,52.8652153,56.75826263,279.9894409,223.2311859,305.4200745,287.9506531,246.5301666,247.0041504,362.6618652,393.7965698,353.8556213,315.0660095,262.1499329,259.6428833,265.2833252,258.0401917,192.600296,169.4224091,131.4615784,119.8890762,123.0487595,2018 to 2022,4457.762207,4573.812988,9031.575195
07P,E84025,97.32585144,468.7033081,371.3774414,514.0517578,471.5774536,342.4562683,242.8990784,412.4788208,552.1199951,689.5377197,736.8585205,679.987915,562.6261597,373.8043518,292.8578186,250.746933,207.7054749,119.4930649,66.05031586,63.540905,80.29602051,409.0108948,328.7148743,458.0465088,476.8425598,343.6401062,301.7243347,560.8325806,670.8961792,811.5352173,746.2593384,661.147522,540.8328857,442.3153687,364.2400818,249.1928558,228.8241425,122.1302795,103.9776154,87.7964325,2018 to 2022,7047.495605,7579.245117,14626.74023
07P,Y01090,20.7093029,104.1578827,83.44857788,128.4493866,97.79873657,108.9271317,111.4468842,188.6302032,232.5159607,216.0710297,169.1785736,145.437851,106.2518082,97.32079315,81.44786835,77.50537109,36.07764053,37.28991699,30.61486816,18.16920853,17.86980057,99.52459717,81.65479279,104.0634918,115.3666382,92.42671967,86.86125946,145.5804901,155.1252289,152.7707367,91.51005554,76.23401642,79.97299194,80.13215637,75.47847748,56.96367264,46.46366882,40.80157852,29.44047165,24.36135864,2018 to 2022,1987.291138,1553.077637,3540.368652
07P,E84086,42.67848969,208.8724365,166.1939392,206.4001923,225.9642029,174.5490875,236.2831573,435.7980652,421.2579041,430.663269,460.9516296,357.928772,288.0776978,207.8074799,173.3449402,132.5878143,85.71971893,54.74086761,48.45944595,24.32826614,36.29065323,196.9612122,160.6705627,183.135025,228.6831512,153.8383484,316.428894,514.9626465,450.95578,410.1562195,363.3436584,330.0643921,259.9743652,209.5967712,178.93013,163.1907043,128.1528473,74.01003265,56.07303619,53.88159943,2018 to 2022,4173.734863,4272.339355,8446.074219
07P,E84032,55.74975967,295.0002747,239.2505188,310.8712463,305.1856384,263.1962891,317.8008423,373.666687,488.8738403,468.1265259,356.2528076,282.3555908,291.3522949,240.9890594,171.8522034,116.3068008,89.58181763,76.32493591,48.37487793,45.78230286,38.4161377,265.1401367,226.7240143,322.4714355,330.0715942,316.3362122,399.9153442,381.9631958,429.6976013,384.1409302,312.7173767,268.6017761,259.3942871,223.4522247,184.1321411,144.2646637,108.6985397,108.2248077,69.1765976,68.88056183,2018 to 2022,4541.893555,4577.279297,9119.172852
07P,E84023,27.55990982,165.1562958,137.5963898,158.8671417,170.1430054,111.4953308,106.2486572,183.9184418,206.2208862,256.65625,247.1261749,227.997467,213.7100525,150.6070404,108.9703445,90.76416016,71.21330261,45.09692383,43.80801773,31.71912766,27.63127708,140.2559052,112.6246262,145.1037903,153.2941132,126.2694016,148.4114227,246.2287292,263.6459961,277.3911743,243.9978333,239.8230286,201.1341553,160.793808,123.4745483,94.63020325,84.99452209,71.81443024,42.28876877,57.89406586,2018 to 2022,2589.718994,2821.446045,5411.165039
07P,E84084,0,0.859489083,0.859489083,1.864041209,8.127566338,11.06983089,23.70707703,35.61772919,48.29708481,62.19230652,43.81669617,30.33150101,20.50927162,18.77028275,8.396687508,2.047311783,2.354937315,3.490189552,2.114286423,3.798083544,0,1.940465689,1.940465689,4.764352798,8.01416111,5.655172348,15.34736347,17.11332512,10.85207653,17.94976997,14.43980026,10.44185257,4.972414017,8.472122192,7.066905499,2.597691774,0,1.097800255,3.318434477,2.101764679,2018 to 2022,327.3644409,136.145462,463.5098877
07P,E84026,14.17366791,76.21315002,62.03948212,100.0651169,117.3584824,97.59162903,102.0743256,146.623642,133.8519135,167.6809692,153.2200775,156.8547668,155.8015289,132.1925964,92.83003998,58.29963684,43.99023056,39.67794418,33.32115555,22.89115143,10.6274147,75.67182922,65.04441071,92.19439697,113.3165131,103.3836212,98.27133942,118.9337082,120.7107544,128.4950562,137.6130371,125.7266922,121.5755234,130.2588806,94.8143158,56.68534851,45.1415329,56.44523239,39.56594849,30.1889801,2018 to 2022,1830.538452,1688.992554,3519.531006
