CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
08Q,G85705,29.46401024,120.542923,91.07891083,75.93003082,59.70162582,43.41786957,133.1712799,405.0178223,432.7364502,506.4434204,355.9268799,247.2444305,207.8446045,172.1730347,119.5110626,91.15265656,61.48548508,25.22238731,16.12731361,2.743632078,30.88533783,115.7658005,84.88046265,67.81894684,48.34114838,36.89117813,247.8381958,446.6795044,485.5163574,369.524353,227.3882141,151.8279419,160.6740417,97.49414825,100.9578781,66.36200714,46.67881393,33.698349,25.96361351,18.07381821,2018 to 2020,3076.392578,2747.493896,5823.886719
08Q,G85681,27.95732689,133.9217072,105.964386,139.9624176,132.0699158,120.9922638,145.6902313,243.5349579,281.3422852,254.0102844,216.7049713,201.4372559,186.5075836,152.5315094,98.09363556,63.13367462,46.02577591,42.77580643,37.07529068,19.29392624,30.88533783,149.3310242,118.4456863,137.4136963,123.519371,108.9812851,176.1741333,264.5198669,263.1202087,227.2109833,191.5165863,169.5923767,156.7169647,138.2995148,95.04721832,70.30170441,60.4864769,43.28941727,32.06244659,29.51504135,2018 to 2020,2515.10376,2437.098389,4952.202148
08Q,G85712,17.57795906,74.42868805,56.8507309,97.57710266,94.15849304,77.99922943,82.59140015,133.8409729,141.3069,120.9155579,110.3868561,111.4559631,97.84422302,77.32745361,55.72237778,25.74471283,19.43506813,11.33303261,5.171257973,3.894187212,14.6475172,81.44145203,66.79393768,71.45511627,92.38148499,67.94407654,115.0890579,140.8605804,116.7708435,119.9897156,94.07680511,95.13111115,78.5645752,70.99258423,47.66661072,26.61484337,13.09501076,20.82385254,10.28089333,9.865982056,2018 to 2020,1341.133423,1273.044556,2614.177979
08Q,G85715,43.02414703,233.9282532,190.9040985,201.3508911,152.9743347,144.9528198,190.3887329,350.8460083,419.7670898,363.7981262,286.5812683,241.8553467,227.651474,157.1322174,118.9547653,54.21854782,37.36833572,34.42515182,18.05557823,24.07315636,49.88526154,245.5561829,195.6709137,196.776413,149.4962921,161.1027679,256.9668274,427.020813,443.934967,325.3843689,237.2184296,211.3471375,202.9653625,147.0748749,111.9212036,61.10907745,60.39739609,36.89537048,26.3992424,26.61327934,2018 to 2020,3258.322266,3328.179932,6586.501953
08Q,G85685,83.45346069,392.7685547,309.315094,269.8448792,206.2097626,222.4422455,243.321167,430.594574,558.3614502,491.6356506,369.8136597,288.3157654,279.5063477,230.5667572,196.094574,135.091507,106.9812088,78.30870056,52.23847198,58.9438324,70.39178467,333.1931458,262.8013611,302.5638123,256.4145203,187.3327332,281.4520264,512.7896118,632.6373901,537.036438,333.1060486,286.1404419,314.1758728,282.8295593,233.9477234,153.823288,132.1972504,107.7483063,88.08460236,98.57691193,2018 to 2020,4611.038574,5074.049805,9685.087891
08Q,Y00454,3.59929657,42.87339783,39.27410126,45.02923203,65.459198,56.33277512,98.30309296,171.4911804,185.5553741,152.7216034,102.2493668,83.93899536,79.6525116,75.02709198,39.86792374,18.19414139,20.76018715,14.31540966,5.960093975,4.248204231,6.612308025,35.21424866,28.60194016,55.13460159,59.86732864,67.01333618,143.4987488,173.6778564,144.9776154,97.15869141,88.64432526,73.29911041,51.93670654,52.65210342,39.08662033,19.87358284,17.10368729,11.14637661,6.011708736,8.373648643,2018 to 2020,1261.979614,1144.670288,2406.649902
08Q,G85134,26.11582565,139.2286072,113.1127777,195.5673218,224.1911163,191.4294739,178.0378265,186.6624603,210.1378479,237.8882141,252.792984,264.309845,225.1012268,191.9915009,135.0873718,60.76844025,41.25534821,35.27725983,22.96389198,14.60320187,20.59022522,128.8569794,108.2667542,200.9199524,186.5693054,175.4869385,165.5098572,196.9036102,191.5316315,180.2805481,191.8615112,197.9822998,229.2634735,164.1868134,104.3898773,77.56826019,52.29096222,45.01753998,32.06244659,11.85576057,2018 to 2020,2807.294189,2532.537842,5339.832031
08Q,G85097,0.251113713,11.26804638,11.01693249,10.41042805,15.85547543,27.10430717,45.70673752,103.8161011,115.7919769,112.5916672,70.14165497,51.11460495,44.5442009,31.14332199,17.33791161,3.820770025,0,2.300690889,0.262945324,1.947093606,0.418500483,13.20525074,12.78674984,12.68434048,20.47187424,20.64552307,34.21105576,41.06122208,46.29681015,33.57006073,30.00800133,22.24706841,10.3873415,6.669266701,5.052660465,2.101171732,0,2.592180729,2.875164986,0.829074144,2018 to 2020,665.1578979,304.9080811,970.065979
08Q,G85034,418.1043396,2066.102783,1647.998413,1890.153564,1830.554443,1637.559082,2414.979492,3879.719727,4617.776855,4064.252441,3094.635254,2719.770508,2673.24707,2275.762939,1572.187134,981.9378662,706.5530396,408.3300171,305.7177429,206.9229431,352.795929,1896.964111,1544.168213,1938.84375,1759.032837,1701.140259,3114.059326,4191.494141,4412.429199,3376.201172,2690.717529,2323.573242,2296.262207,2037.109863,1494.062256,972.4923096,899.4580078,603.6325073,480.4139404,422.6620178,2018 to 2020,37346.16016,36610.54297,73956.70313
08Q,G85087,55.32872009,258.5953369,203.2666016,232.2516937,208.6013641,160.8415527,366.8302002,765.3955688,758.4119873,536.9351807,324.7921143,207.1529541,207.334549,170.4919891,133.6039124,71.32104492,60.95544052,34.68078613,26.38218117,26.55127716,58.92487335,274.4489136,215.5240326,227.8953247,200.7619934,177.2638092,458.9912415,967.7923584,859.3202515,458.3962402,271.9690857,200.9707031,181.5311584,165.3276062,137.2798309,77.65579987,68.50382996,54.34938812,49.22631073,50.4077034,2018 to 2020,4551.129395,4882.091309,9433.220703
08Q,G85091,58.76060867,261.4385071,202.6779022,127.2385559,77.32865906,57.86217499,80.57492828,257.1176147,365.9399414,359.1542664,249.5202942,171.5523682,130.9973602,115.9911804,86.78227997,51.85330582,50.97288132,30.76108932,19.10735893,17.16982651,60.09667206,250.2154541,190.1187744,140.0351257,95.99416351,66.67488098,152.3714294,341.6483459,453.3657837,363.9434509,221.0072021,163.2004852,110.386116,88.80654907,79.79390717,51.12851334,47.39146423,43.89425659,27.7061367,23.29698372,2018 to 2020,2511.362793,2720.860107,5232.222656
08R,H85029,55.50144577,321.6152344,266.1138,350.90979,389.1560364,299.7776184,264.017334,316.4260254,336.8416748,328.2683105,329.6912842,320.8513184,295.1456604,269.3298035,204.1166687,113.8255157,105.8860855,84.72655487,78.71964264,49.09992218,59.45350647,333.6773682,274.2238464,364.2896118,350.1963196,317.9759521,324.3233032,364.8420105,388.0141602,375.5314636,336.7240295,299.7099609,301.0690002,277.7468872,201.2445374,136.9723053,145.7493591,95.32937622,101.125,77.17165375,2018 to 2020,4458.404785,4791.692871,9250.097656
08R,Y02968,0,10.17518044,10.17518044,15.57717705,15.187006,12.39456844,29.64266205,55.86408615,70.78845215,76.10826874,56.55158615,39.53539658,27.24421501,18.82798195,12.18737793,7.192501545,2.241449833,0.492119372,2.627007723,0.849479675,0,6.637793541,6.637793541,17.45049858,14.95062065,12.09596443,26.78418541,38.11419296,39.66475296,28.96887016,23.47570419,17.44743347,9.421434402,7.384046078,8.053321838,3.278810263,1.867441535,2.176469803,1.468082786,0.988324285,2018 to 2020,453.4865112,260.2279358,713.7144775
08R,H85027,43.19532013,284.1173401,240.9220276,393.5776978,376.2514648,251.1396027,223.8613892,360.1958313,389.4160156,447.1155701,532.208313,479.2420959,470.7194824,478.947998,369.0408325,297.4015808,300.4439392,159.0365753,144.3948364,136.0016937,61.10499191,257.2518005,196.1468048,337.0701599,413.780426,265.0669556,304.7409058,448.1255798,441.2805786,471.5215454,467.8116455,424.9456177,361.3495178,394.3792419,358.3285522,319.6020203,300.035614,195.3599243,159.5028839,278.2956543,2018 to 2020,6093.112305,6198.449219,12291.56152
08R,H85110,25.76852989,159.4408569,133.6723328,207.5828094,185.1410065,142.6657562,139.4390869,180.0979156,214.3537903,239.420517,227.0969238,206.8963623,213.581192,172.3208771,142.2153015,98.68782043,86.25098419,48.63779831,44.84030533,28.71241188,27.08437538,164.237793,137.1534119,186.8622742,169.7335052,126.0939102,140.3944397,211.6554108,220.3144989,211.2927246,183.2359467,174.5582123,199.6009979,183.8004761,126.2866974,92.62638855,99.59688568,62.94350815,64.16385651,53.94603348,2018 to 2020,2737.381592,2671.343506,5408.725098
08R,H85038,77.71854401,458.3851929,380.6666565,428.4570313,348.5110474,298.1534729,292.7114258,433.5020142,489.3947754,558.1547241,449.651886,340.4529114,363.4243774,329.4896851,242.344696,187.4232178,160.7567902,112.2032166,89.49943542,67.36373901,78.36302185,400.1300659,321.7670288,410.7964172,363.4759521,258.5403748,364.6209717,524.0296021,580.3922729,532.2415771,414.9465027,365.2217407,394.5329895,350.0749512,268.2375488,213.5325165,178.2072754,154.4422913,120.8145828,138.1183167,2018 to 2020,5649.879883,6032.356445,11682.23633
08R,H85051,112.4069443,601.2258911,488.8189392,636.5477905,582.2855835,397.3955078,282.0400696,577.81073,794.2623291,1015.215332,972.6872559,773.2658081,590.6276855,485.223999,346.6826782,292.7180786,247.0974274,155.4277039,102.4533005,89.95989227,117.8335419,622.7207642,504.887207,590.9790649,528.5484009,375.9321594,391.8906555,726.6835938,913.9997559,953.5995483,851.7559204,626.9331665,516.9282837,417.3320618,341.7794189,266.4852905,259.3075867,198.6681671,131.2638702,172.3802338,2018 to 2020,8942.927734,8887.186523,17830.11328
08R,H85070,46.74675751,271.3392334,224.5924835,314.9299011,362.6446228,324.1393433,242.8326874,297.6675415,317.6731262,366.7333984,480.9111328,433.5604248,365.862915,311.2893066,203.3275452,137.3265991,94.32020569,69.96297455,55.80126572,39.58575439,36.99328995,236.8738556,199.8805695,332.644928,356.0885925,280.8178101,236.0406799,259.9063721,307.7886963,375.8587952,376.8656921,314.6409607,269.0527954,231.1295471,141.1543732,108.1187668,102.0867996,103.1646729,59.93231964,63.74691772,2018 to 2020,4689.908203,4155.912598,8845.820313
08R,H85033,49.05931473,255.35289,206.2935791,318.4008789,305.2324829,342.9449158,286.6247559,389.4854126,355.2148438,340.1858826,326.6633301,305.3195801,312.215332,333.2552795,258.7406616,172.2855072,148.2046661,114.909874,77.08908844,54.02690887,50.61805344,255.4769745,204.8589172,285.6371155,306.3997803,294.5672302,311.8617554,327.8631287,336.8653259,305.1551208,330.4519043,344.6706543,406.622406,370.1809082,265.2286072,189.3513031,177.3180237,115.1787796,106.3928223,97.5146637,2018 to 2020,4696.151855,4826.736328,9522.888672
08R,H85072,27.00740051,166.2596741,139.2522736,158.9041443,190.1448212,137.3660278,141.4152527,177.1360626,204.2525177,218.626358,203.7638245,176.9125824,179.105484,189.3557129,149.4926605,117.3381348,109.7413788,71.43933105,40.6733284,40.43523026,27.00180054,169.7143555,142.7125549,174.838974,151.6168823,120.7856064,135.2965393,177.677002,219.092804,233.4694519,187.3576202,171.7901001,167.084549,186.9142303,154.2520752,128.5293732,124.9407349,77.56938171,61.57312012,66.79425049,2018 to 2020,2672.362549,2709.296631,5381.65918
08R,H85024,41.37831116,199.4218445,158.0435333,263.0341797,286.0950928,247.463974,329.5473328,416.059906,465.453949,458.6221924,414.741333,354.8218689,331.7235413,292.1923523,231.9109039,159.4895477,138.7905731,106.1337433,82.52427673,50.79888153,29.64417839,173.6843109,144.0401306,261.7574768,245.5419617,276.1186829,379.9146423,336.5402222,351.6887512,319.3122253,303.3920898,294.0898743,268.9694519,295.7177124,244.3430786,184.8429413,141.7476959,96.46114349,73.92228699,111.6806412,2018 to 2020,4828.826172,4359.725586,9188.551758
08R,H85656,26.42926025,134.9098206,108.4805527,144.342865,146.0761719,101.4645004,131.5343781,245.1766968,316.2414551,371.3360596,345.81073,281.6481628,217.3651123,178.1485748,133.359726,99.7750473,69.66426086,49.21193695,47.10496521,25.31449318,19.65268707,123.3682098,103.7155228,141.6078644,147.3955383,110.9521942,156.173645,273.1246643,300.8657227,265.793457,231.9793854,164.0729675,146.574173,132.5569763,100.976265,93.03624725,68.9174881,55.63056946,27.6344986,21.24897194,2018 to 2020,3038.484863,2561.908691,5600.393555
08R,H85649,47.49007797,273.9699097,226.4798279,357.17453,341.4003906,260.8843079,298.1656799,450.9441223,538.9467163,587.00354,533.9003906,458.0624084,432.2076111,349.8418274,254.35672,159.1549988,99.96865845,90.5499649,71.83507538,41.28470993,49.04914093,282.2016602,233.1525116,352.4332886,304.289093,262.1952515,302.3942566,487.6183777,492.5922546,450.3268127,394.2484436,352.7233276,328.9998169,285.9316406,228.3249359,163.2027893,102.6203613,83.5764389,64.42292786,65.88829041,2018 to 2020,5599.651367,5003.990234,10603.6416
08R,H85076,33.69730759,180.4989014,146.80159,195.9846039,279.7745056,280.0317688,251.3697815,297.8320923,263.5080261,258.488678,297.5414734,305.2365112,380.8303833,331.1035156,263.6506958,207.3280334,189.3576813,115.4840164,97.47104645,87.92115021,35.75467682,183.1137085,147.359024,188.1981964,233.3176117,294.2191162,238.2254944,237.2811127,227.3189545,249.2632141,274.6299133,314.1376648,379.6921387,332.5489807,264.7861328,233.1234131,210.8430328,171.1575775,151.0398102,155.4139862,2018 to 2020,4283.413086,4338.310547,8621.723633
08R,H85028,51.12409973,303.0418701,251.9177704,345.8302612,290.2210388,169.4209442,131.1391296,288.5351257,454.0800781,611.3318481,665.8837891,447.1818542,277.3192139,288.4267578,177.462265,172.2855072,142.4665527,82.01989746,56.61654282,57.1699791,55.48993683,302.7477417,247.2578125,334.3983154,241.4085388,153.6796722,175.9987946,391.0354004,468.7282715,483.6328125,467.5428467,342.070343,245.0406647,200.3478699,173.3676453,147.2185974,153.930542,111.3481979,69.17260742,112.4218903,2018 to 2020,4960.433594,4574.09082,9534.524414
08R,H85035,42.78236771,185.0707703,142.2884064,242.7161407,230.5264435,229.8551331,220.5414124,280.3899841,253.5658112,336.8161011,268.7758789,277.9105835,302.2930908,240.0119324,224.8965759,133.7303467,112.3414612,76.27850342,70.20452118,63.03138733,27.49724579,161.5806885,134.0834351,230.5302734,235.5162506,202.6726685,203.5921783,248.8775635,244.1784973,274.3041077,272.8378601,233.5271606,287.2286987,253.1037445,198.8550873,167.1373596,156.4204559,109.7811432,82.03991699,97.26758575,2018 to 2020,3748.956299,3659.451172,7408.407227
08R,H85112,22.54746246,128.5662842,106.0188141,120.384491,97.44263458,110.6963196,93.11747742,192.192215,193.2763367,221.0920715,200.2015076,188.374527,175.0693054,155.0170441,89.08184052,75.77217102,53.97411346,31.90574074,15.76204681,10.10880756,23.86397743,125.7541122,101.8901367,119.8156281,120.7482452,103.8164444,159.4913177,241.4980164,212.9842682,191.8983154,162.9859009,144.7801208,126.9809189,138.0727692,93.18843079,60.90390396,49.17596054,30.38352013,14.33539677,26.76711464,2018 to 2020,2152.034912,2123.580566,4275.615234
08R,H85037,86.22546387,395.0093689,308.783905,426.5945435,442.5300293,365.5115662,387.1726685,662.223877,722.2808228,699.3577271,674.9676514,557.6484375,537.9050293,437.1678162,320.1159668,279.9221191,224.324295,178.3932648,148.1088867,103.7214661,80.84025574,396.7992554,315.9589844,370.8022461,429.4345703,381.1534424,465.2032776,605.6101685,584.8718872,586.4968872,520.855957,471.500061,461.9003906,449.8040771,313.5485535,289.9288025,273.4468079,209.8116913,178.8470306,159.0378571,2018 to 2020,7562.956055,7149.052734,14712.00879
08R,H85092,33.36694336,191.0001831,157.6332397,226.5463409,154.5914307,121.466774,118.2544556,225.3486481,326.1836243,376.7606201,356.4976501,244.3553314,192.8957825,157.1688232,117.7528687,92.24801636,85.62338257,51.91859436,35.87224197,20.98214722,36.25012207,198.4612122,162.2110901,196.9651947,187.4104156,151.5041351,129.4703827,255.8516388,304.4494019,318.0028992,245.4196625,176.0680847,136.6524811,116.5433807,115.2244415,96.15111542,63.22623444,53.54115677,31.34788513,22.07257462,2018 to 2020,3095.466797,2798.362549,5893.829102
08R,H85634,67.97275543,297.0784302,229.1056824,219.7736511,136.1563263,101.0371094,150.34758,420.5027161,633.0396118,619.5509644,471.2038269,289.5386353,187.2619324,137.4442749,103.6365509,71.5068512,45.09797287,27.72272491,19.74785042,18.94339561,52.76498413,285.5856018,232.8206177,218.0894928,147.4834747,101.7279358,216.5392151,598.0684204,686.5179443,540.4248657,347.9242859,248.7936707,159.5807495,139.9410095,100.4452744,76.39627838,55.22291565,49.10115814,34.11133575,39.78004837,2018 to 2020,3949.590088,4045.733643,7995.32373
08R,H85090,45.59047318,241.4627075,195.8722382,316.1997681,247.5569611,218.1444244,221.0947266,357.1517029,428.0712891,418.5133362,377.3371277,302.3294983,255.9610901,237.6808624,167.0284576,110.2292709,104.7205353,79.31324005,33.51699448,39.07606506,49.70973587,254.485672,204.7759399,305.0914917,271.1338806,221.9914093,208.0427246,346.1903992,385.2449341,317.1027222,316.5635986,254.3298798,214.1917114,214.8490601,167.7037811,110.9057617,102.8871384,74.26115417,56.56436539,55.09907532,2018 to 2020,4155.388184,3876.639404,8032.027344
08R,H85078,18.83084869,109.915123,91.08427429,120.6384659,137.2975464,103.0031433,94.30318451,149.3274231,185.9588623,181.0653534,186.9319305,150.3341675,146.4797058,130.9889679,89.16952515,64.81615448,67.15383911,46.99739838,35.32872391,27.77798462,16.68001175,106.3731995,89.69319153,97.0214386,137.9854279,101.3798523,76.22568512,137.2921753,151.2473297,127.0866013,135.2989044,88.74703217,102.6352692,99.90703583,63.18759918,51.31338501,57.89068985,50.05880737,33.93862152,35.6620369,2018 to 2020,2027.487549,1653.251099,3680.73877
08R,H85026,87.46433258,520.0736694,432.609314,463.7596741,408.4689941,240.0272369,170.6626892,481.3032532,669.229248,761.5758667,734.2800293,564.708252,447.6796265,333.7932129,219.635849,158.7368469,130.4523773,82.42999268,67.03398895,69.3175354,84.55609894,423.6643982,339.1083069,454.6314087,426.7962341,231.5637665,324.7278748,692.6240845,762.8338623,781.0957031,687.515564,526.3588257,411.0413513,316.0015869,258.7682495,194.4334564,193.0578918,112.1317291,101.3840714,123.7876205,2018 to 2020,6523.167969,7022.418457,13545.58594
08R,H85020,177.4064178,891.1461182,713.7396851,999.1405029,816.586853,571.6033325,612.6940918,1108.231567,1320.801147,1474.412842,1429.730957,1064.714722,903.7680054,795.5270996,654.7866211,524.9689941,508.9884338,280.0159302,228.8214264,210.5859985,170.5985413,892.6246338,722.026062,905.5890503,787.7218018,567.9011841,696.388855,1333.996826,1448.048584,1441.896851,1235.700073,959.0216064,876.4434814,787.1571045,706.1258545,593.7105713,528.930603,384.7998657,301.2160339,351.1022034,2018 to 2020,14396.52441,14798.37598,29194.90039
08R,H85101,53.18888855,314.4613037,261.2723999,360.3915405,269.8546448,220.4523773,174.1407471,256.201416,357.3623657,527.6621094,471.9163208,365.2871094,299.5181885,233.9152679,191.3155212,173.038208,169.2742767,85.95685577,91.85468292,63.11633682,51.60894394,282.8530884,231.2441406,312.5225525,212.3867493,186.7477722,161.7570496,250.9860077,350.7927856,471.4397278,402.671051,302.3103333,278.6409912,236.9122314,201.510025,178.2033539,189.3230133,141.2964172,111.2288666,83.18395996,2018 to 2020,4625.719238,4354.766113,8980.485352
08T,H85021,28.40733337,149.2156372,120.8083115,210.2146912,219.7069855,193.7950897,224.6601105,247.5439911,220.3879089,209.8982239,252.0878143,276.6931763,279.8885193,258.9172668,156.6832733,112.9396515,94.23995209,89.0276413,80.85321045,57.29072952,26.55465126,142.0703278,115.5156784,200.3482056,204.2301941,181.6240692,180.142807,235.1792908,209.9412689,220.6021271,251.9171448,256.9278259,268.8875427,230.3988495,162.7524567,130.5579529,115.0012665,113.5199509,83.19262695,90.50479126,2018 to 2020,3334.043945,3277.798584,6611.842773
08T,H85115,56.56327438,378.71875,322.1554871,486.3214417,467.7748413,437.1970215,371.9782104,418.9398804,384.9246521,434.6477356,479.6585693,544.6361694,572.2587891,541.6126099,416.164978,307.7711182,269.4660034,177.8781128,152.7324066,122.1382065,61.15108871,345.5101013,284.3590088,432.5854492,449.9851379,385.680481,356.5585022,436.6676331,446.2082214,516.791687,518.0668945,514.777771,582.9318237,586.322937,418.7208862,342.0852966,336.875,233.2674713,196.6446991,225.9223633,2018 to 2020,6964.819336,7325.602051,14290.42188
08T,H85018,49.18910217,287.0176086,237.8285065,318.1324158,295.8146057,170.6340027,137.230011,264.6418762,329.9703674,453.211853,491.0415039,350.5177002,330.3114319,260.2382507,233.5601807,171.9051361,148.1159515,98.50621033,75.01574707,86.46331787,59.22441101,289.8417358,230.6173248,299.9270325,248.2553558,169.4118652,149.1613464,328.6100769,417.2250366,470.0906677,384.4582825,295.9909363,260.6772461,259.5803223,228.5779572,178.3005371,193.7223816,149.4620056,131.9578552,207.4138947,2018 to 2020,4502.328125,4662.664551,9164.992188
08T,H85095,110.78022,561.8143921,451.0341492,529.1253662,410.0658569,276.0800781,251.8018799,370.1483459,467.8453064,642.730835,576.7636108,448.9786377,388.0084839,314.1353149,226.280838,177.9962616,179.6153259,100.2779083,84.59963989,74.77670288,107.8102112,534.0175171,426.2073059,536.4161987,372.1151123,270.9203796,280.1531067,469.2081909,612.6331787,667.8833618,546.5321045,434.8912354,357.8051758,296.5734253,241.2129364,205.1504974,205.2738495,152.3978577,105.6996536,116.993988,2018 to 2020,6081.043945,6405.87793,12486.92188
08T,H85030,74.83111572,366.6816101,291.8504944,423.6288757,349.2156372,290.9873962,297.4384766,375.7364197,425.773468,520.3726807,462.8468628,467.8382874,478.3564453,431.704895,327.1262817,308.7017212,311.8094177,198.9612885,140.6218567,110.1879959,66.76358795,376.0475159,309.2839355,382.2433167,332.6442871,297.2502441,292.2661743,415.5491638,509.4065247,565.7404175,478.4824524,429.5263367,463.2254944,402.7939758,348.8310242,291.573822,359.8923645,242.7867889,202.0630646,209.7911224,2018 to 2020,6287.990234,6600.11377,12888.10352
08T,H85054,20.02758789,101.5546722,81.52708435,156.7746735,156.1642761,141.5773773,144.1956024,135.8656311,151.6542816,166.4994659,169.9556885,187.4071655,196.4013977,161.2508392,147.4509583,133.2434082,134.0014648,73.25955963,50.79463577,48.67954636,13.65428448,104.9903336,91.33605194,151.9619141,161.3659668,139.184494,115.5398712,124.6565323,133.787735,164.0780334,168.5674438,165.4732666,172.9911652,164.2242889,173.6203003,141.2140198,132.4568176,96.08271027,79.19138336,89.65577698,2018 to 2020,2456.730713,2479.042236,4935.772949
08T,H85053,20.27898026,128.8170624,108.5380783,172.8585663,135.0731201,121.1956253,124.9801941,179.0690613,209.3807526,209.8157196,198.1502991,202.019165,146.6397552,152.8844757,117.6234207,94.58166504,75.04769897,51.11338425,42.86614227,43.49526215,20.60708046,119.3129501,98.70587158,126.6207504,129.4857025,99.86292267,103.7374115,153.5814514,166.175827,178.3131256,154.1569214,165.1379547,128.1628876,119.1501541,99.57764435,78.95567322,64.003685,51.86687088,41.76303482,39.4791069,2018 to 2020,2405.611328,2019.343994,4424.955078
08T,H85103,46.1723938,219.5203857,173.3479919,193.611969,169.626709,129.4493866,103.4429245,161.7209625,211.5006561,254.6170959,194.7354126,229.1192932,176.1495667,131.6603088,100.1352615,70.89395142,76.33866119,46.86131668,31.71397591,10.72004414,31.32946205,182.7005463,151.3710785,203.2394867,173.1536255,112.6814041,108.3962784,200.5844421,282.7729492,266.8037109,181.2878265,183.4120941,162.9745941,139.8914337,74.21936035,71.0684967,62.37792206,47.24066925,38.26194382,22.66864967,2018 to 2020,2511.817627,2513.735596,5025.553223
08T,H85683,29.32910538,175.7484436,146.419342,243.2472076,234.6951752,202.8068695,171.3373566,193.8316345,213.0498047,223.8419342,234.6631927,227.6750793,219.7116699,178.8642731,110.8767242,82.14561462,65.75280762,62.89515305,55.93508911,44.37395477,31.49699974,156.7010956,125.2040939,195.1609192,208.7845306,148.711731,123.459938,175.9325256,198.730011,219.1036987,221.9397125,207.8055725,183.8287659,138.9935455,105.8509521,79.20738983,72.04692078,66.90203857,62.68623352,79.21291351,2018 to 2020,2941.451904,2645.05835,5586.510254
08T,H85025,107.5121155,538.6174316,431.1053162,565.9626465,458.4408569,316.2540283,352.9229431,468.2318115,540.5741577,647.3511963,602.15625,531.8931885,500.2614746,438.9264221,374.9746094,267.7557983,280.4822083,159.7182465,148.7246094,100.4345169,93.56954956,518.0379028,424.4683533,538.4570923,419.9801636,355.3664856,390.7235413,523.2780762,653.3259277,685.6980591,593.0549316,517.6278076,529.4005737,529.5761719,357.4899292,299.7966309,298.3701172,229.7088623,189.5591583,191.6222382,2018 to 2020,7293.682617,7821.072754,15114.75586
08T,H85653,96.9536438,573.5164795,476.5628357,566.7409058,488.8659668,381.9472961,350.2808228,495.9220276,520.8427734,610.2229614,582.8052979,533.6771851,522.9104614,464.0255432,414.8334045,363.3526306,350.7103271,218.2727509,151.4255066,157.2859039,95.16114807,514.8267212,419.6655884,525.956604,486.8662415,373.8146973,350.8125916,530.3449097,678.4889526,661.5566406,593.588623,531.9621582,538.5139771,482.8858337,426.3195801,409.3780518,389.926178,274.2805481,214.3168945,277.881958,2018 to 2020,7747.638672,8261.72168,16009.36035
08T,H85693,78.51821136,472.7304688,394.2122498,584.0354004,483.3912659,382.7895203,349.2399902,390.8326111,363.8072205,389.3513184,397.0010986,406.1621399,372.2203369,307.178009,219.0902863,135.6967773,106.4610214,76.7143631,50.53325653,42.17722321,71.87347412,398.8780823,327.0046082,493.47229,471.7744446,356.1459961,359.6644287,429.6829224,461.0735168,517.2079468,463.4492493,415.1920166,387.8548889,332.0401306,197.653244,136.2635498,130.916626,88.69858551,62.01935577,56.54426956,2018 to 2020,5529.412109,5758.531738,11287.94336
08T,H85116,59.41238785,301.3583984,241.9460144,362.8386841,362.3190613,324.0025024,291.1934509,287.4946594,296.9488525,308.5767822,350.1560059,331.9978333,325.7651062,260.5905151,162.5422516,145.2564545,114.9813461,79.99200439,40.86223602,55.0061264,44.14606094,257.622345,213.4762878,338.0238342,336.1270142,280.4476624,265.6329956,307.32724,347.0508423,370.4450989,368.7134705,353.3281555,354.7673645,257.7845459,184.5764771,167.980072,148.5433197,98.21788788,73.52294922,82.09955597,2018 to 2020,4401.882813,4592.210938,8994.09375
08T,H85023,28.32353592,133.6499329,105.3264008,160.5794678,159.0362701,142.0827026,113.1306992,155.7992554,174.9731598,173.9251099,139.0466919,157.6734924,149.5328827,138.0892029,128.1873474,86.46016693,63.08482361,58.28874588,42.6918869,46.39494705,25.88450241,156.4710541,130.5865479,146.5195007,161.2766724,132.1689606,124.9352417,150.4588623,179.2971497,210.1963806,143.5714264,167.9042358,178.574173,159.9144135,116.2770004,92.63237,84.28292847,76.86617279,76.77396393,84.22209167,2018 to 2020,2222.626709,2442.342773,4664.969727
08T,H85063,16.59189415,90.04862213,73.45672607,133.3406219,158.3182678,169.20224,131.1451416,147.9592438,112.7622986,140.922226,164.0015411,167.7829285,186.9781036,205.7247314,154.6415253,108.3713074,125.5672073,79.460495,87.12630463,55.79695129,13.31921005,84.94721985,71.62800598,137.0803528,156.9902496,141.522995,141.241272,151.1984253,118.1750107,133.9429474,177.7296753,172.0955353,202.8766937,211.6329498,154.7120361,121.4960785,151.9659576,113.7868423,113.5354385,95.00454712,2018 to 2020,2419.149658,2579.934326,4999.083984
08T,H85031,63.68605804,392.5943298,328.9082642,451.473053,343.1126709,276.6696472,260.769043,388.9977112,436.2914124,519.8776245,525.8907471,477.9477539,416.5263672,377.4555664,268.0926514,221.7339478,193.2994843,129.8652039,83.03136444,106.4096222,56.46004868,347.1123962,290.6523438,391.0871887,313.9804993,250.3068848,226.0326233,392.7050476,447.3708801,524.2006226,484.531311,382.5835876,378.8235474,331.8605652,277.1739807,255.7458954,250.5384827,155.2447662,154.7149658,250.7984314,2018 to 2020,5870.038086,5814.811035,11684.84961
