"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","25","3.5","0.87719298245613997",,"9","7","5","4","1","2","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"7.5","2.5","1","2.5","2","1","0","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","35","18.5","0.65420560747663503",,"16","8.5","5","5.5","4.5","4.5","5","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","4.5","3","0.6",,"0","0","0","4.5","1","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","30","11","0.73170731707317105",,"18","3","6","3","6","4","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72","55.5","16.5","0.77083333333333304",,"40","5","3.5","7","5","6","2.5","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","16","7","0.69565217391304301",,"8.5","1.5","1.5","4.5","1.5","1.5","0","4"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"4","1","0.5","0","1","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","23.5","5","0.82456140350877205",,"11","4","3","5.5","2","2","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","53","16.5","0.76258992805755399",,"17","4","15","17","2.5","3","5.5","5.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"10","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5433","4072","1361","0.74949383397754499",,"1606","536","835","1095","430","373","214","344"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"7.5","2.5","8","10.5","3.5","0","0.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","54.5","16","0.77304964539007104",,"11","14.5","12.5","16.5","6.5","5","1","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764",,"20.5","5","10","35.5","3","4","2","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","27.5","9","0.75342465753424703",,"9.5","7.5","6.5","4","3","1.5","2.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","105.5","90.5","15","0.85781990521327001",,"23","10","23","34.5","6","1","3.5","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","88.5","43.5","0.67045454545454497",,"36.5","8","16.5","27.5","18","10","6","9.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0.5","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","86","32","0.72881355932203395",,"44","13","12.5","16.5","7","9.5","1.5","14"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49.5","11","0.81818181818181801",,"17.5","7","12","13","3","3","1","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","55.5","24.5","0.69374999999999998",,"27","4.5","7","17","11.5","8","2","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696",,"3","1","4","2","1","0","1","3"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112.5","78.5","34","0.69777777777777805",,"29.5","8","9","32","12","8","3.5","10.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92","72.5","19.5","0.78804347826086996",,"26","12","8","26.5","7","2.5","4.5","5.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","86.5","9.5","0.90104166666666696",,"22","10.5","24.5","29.5","3","4","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","91","21.5","0.80888888888888899",,"30.5","11.5","16","33","8","7","2","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","52.5","20","0.72413793103448298",,"7","13.5","9.5","22.5","7","4.5","1","7.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","53","22.5","0.70198675496688701",,"20","5.5","9.5","18","6.5","7","6","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","35.5","20.5","0.63392857142857095",,"4.5","8","7.5","15.5","6","4.5","3","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","78","22","0.78",,"33","10","14","21","12.5","1.5","2.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","31","18.5","12.5","0.59677419354838701",,"1","2","3.5","12","7","3","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","40","26.5","13.5","0.66249999999999998",,"8","4","5","9.5","7","1.5","4","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","53","16.5","0.76258992805755399",,"14","7","11.5","20.5","2.5","8.5","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","51.5","16.5","0.75735294117647101",,"10.5","8","7.5","25.5","6","5.5","2.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","99","86","13","0.86868686868686895",,"23","14.5","13.5","35","3.5","5","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","30","18","12","0.6",,"4","0.5","4.5","9","5","4","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162.5","125.5","37","0.77230769230769203",,"41.5","8.5","28","47.5","14","11.5","9","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87","60","27","0.68965517241379304",,"21.5","8","20.5","10","8.5","6","6","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","184","40.5","0.81959910913140299",,"60.5","27","43","53.5","13.5","18","3.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","129","93","36","0.72093023255813904",,"35.5","8.5","12.5","36.5","17","9","3","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67","56.5","10.5","0.84328358208955201",,"26.5","10.5","7.5","12","3","4","0","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","94.5","24","0.79746835443038",,"31","12","24.5","27","13","5","2.5","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","31","23.5","0.56880733944954098",,"6","1","8.5","15.5","12.5","3","3","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31.5","19.5","12","0.61904761904761896",,"2","2.5","6.5","8.5","5","2","1","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","153","27.5","0.84764542936288101",,"58","19.5","28.5","47","15.5","4.5","4","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","77","11","0.875",,"12","7","14","44","5","2","1.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","54","41","0.56842105263157905",,"7","7.5","12","27.5","16.5","8.5","5.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","99","12","0.891891891891892",,"38","20","18","23","3","6","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","37","7","0.84090909090909105",,"21.5","4","5.5","6","1.5","1.5","0.5","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"4","3","2.5","6","2","1","3","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","140.5","82","58.5","0.58362989323843395",,"19.5","20","25","17.5","18","17","10","13.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88","68","20","0.77272727272727304",,"19","11.5","18","19.5","7.5","4","5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","43","27.5","15.5","0.63953488372093004",,"7","3.5","5.5","11.5","3","7.5","2.5","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","38","11","0.77551020408163296",,"8","4","7","19","4.5","1","1","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","47.5","22","0.68345323741007202",,"14.5","4","7","22","6","8.5","3","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","55.5","29.5","0.65294117647058803",,"25","8","5.5","17","9","7.5","2","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","71.5","4.5","0.94078947368421095",,"35","12","9.5","15","3","1","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","80","59.5","0.57347670250896099",,"31.5","3","15","30.5","19","16","8.5","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176","103.5","72.5","0.58806818181818199",,"18","7","30.5","48","26","12","11","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","68","54.5","13.5","0.80147058823529405",,"23","8","10","13.5","3","2","4","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"1","0","2.5","2","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","81.5","41","0.66530612244898002",,"22.5","13","24","22","14","13","1.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","5","7","0.41666666666666702",,"0","0","0","5","1.5","1.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","86","70.5","15.5","0.81976744186046502",,"23.5","8.5","12","26.5","7","2","3","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","112","95.5","16.5","0.85267857142857095",,"23","10","20","42.5","3","5","4.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","106.5","69.5","0.60511363636363602",,"22","11","24.5","49","22.5","21","10","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","27","7.5","0.78260869565217395",,"2.5","3","4.5","17","4","0.5","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","142","95.5","0.59789473684210503",,"46.5","29","26","40.5","31","17","22.5","25"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","44","18","0.70967741935483897",,"22","4.5","12","5.5","7.5","3.5","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","131.5","83","48.5","0.631178707224335",,"24","6.5","30","22.5","16","10.5","11","11"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","52.5","7","0.88235294117647101",,"22.5","7","13","10","5","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184","84","100","0.45652173913043498",,"26.5","10","11.5","36","29.5","27.5","21.5","21.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","110","72.5","37.5","0.65909090909090895",,"17","12.5","20","23","14","10.5","5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","40.5","30","0.57446808510638303",,"17","2","10","11.5","11","7.5","1.5","10"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","6.5","22","0.22807017543859601",,"3","0","0","3.5","5","7.5","2","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","49","15.5","0.75968992248061995",,"10.5","4","14","20.5","8","3.5","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","66.5","37.5","0.63942307692307698",,"24","5","21","16.5","15","10","4","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","85.5","58.5","27","0.68421052631578905",,"17","9","4","28.5","8.5","9","7","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","48","43.5","4.5","0.90625",,"10","3","16.5","14","1","3","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","57","22.5","0.71698113207547198",,"17.5","5","11.5","23","4","6.5","6.5","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","91","21","0.8125",,"22","14","21","34","6.5","6.5","0","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","208.5","146.5","62","0.70263788968824903",,"53","17","26","50.5","28","14.5","5","14.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","139.5","57","0.70992366412213703",,"55.5","13","31.5","39.5","28","10.5","7","11.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102.5","55.5","47","0.54146341463414605",,"13","1","21","20.5","16","8","9","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","148.5","128","20.5","0.86195286195286203",,"53","16","21","38","10","4","4.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","32","5.5","0.85333333333333306",,"17","2","3","10","1","1.5","0","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","82.5","24","0.77464788732394396",,"27","8","23.5","24","10","6","3.5","4.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375",,"0","0","0.5","1","1","0","0.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176","158.5","17.5","0.90056818181818199",,"73","18","28.5","39","9","3","4.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","68","51","0.57142857142857095",,"19","4","23","22","14","11.5","11.5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","93","49.5","0.65263157894736801",,"30.5","16.5","17.5","28.5","19.5","11.5","8.5","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85",,"1","0","1","6.5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","0.5","0","2","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","68","17","0.8",,"19","5.5","10","33.5","8","2.5","3.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","94","31","0.752",,"39","9.5","19","26.5","7","9","7","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","61.5","16","0.793548387096774",,"20","8.5","16.5","16.5","6.5","3","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","56","10","0.84848484848484895",,"20.5","7.5","12","16","3","3","0","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","38.5","25.5","0.6015625",,"3","1","11.5","23","9","6.5","5.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159.5","84","75.5","0.52664576802507801",,"14.5","10","16","43.5","36.5","17.5","6.5","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","47","27","0.63513513513513498",,"15.5","8.5","6","17","12","9","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","63","27.5","0.69613259668508298",,"18","4.5","14.5","26","10","10","2.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","108.5","39.5","0.733108108108108",,"25.5","21.5","42","19.5","11.5","9","7.5","11.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","82.5","12","0.87301587301587302",,"17","7","27.5","31","4","2.5","3.5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","21","20","0.51219512195121997",,"2","1","6","12","11","1","3","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","56.5","37.5","19","0.66371681415929196",,"12.5","4","7","14","5.5","6.5","4.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","48","22.5","0.680851063829787",,"4","9","13","22","5.5","1.5","10.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97","82.5","14.5","0.85051546391752597",,"28.5","10.5","20.5","23","5","5.5","3","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","28.5","11.5","0.71250000000000002",,"5","7","8.5","8","4","2.5","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","99","67","32","0.67676767676767702",,"31.5","8","8.5","19","13","9","6.5","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","36.5","6.5","0.84883720930232598",,"14","4.5","11","7","3","2.5","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","45.5","26","0.63636363636363602",,"2.5","5.5","10","27.5","4","6","6.5","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","34","6.5","0.83950617283950602",,"1","3","9.5","20.5","4","0.5","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","56.5","23.5","0.70625000000000004",,"18","6","12.5","20","6.5","5","6.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","22","20","0.52380952380952395",,"6","5","2","9","9","2","3","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175","127.5","47.5","0.72857142857142898",,"33","12.5","18","64","17","10.5","6","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53.5","35","18.5","0.65420560747663503",,"12","3","9","11","8","3.5","3.5","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","29","17.5","0.62365591397849496",,"11","5","7","6","10","4.5","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","26","19","0.57777777777777795",,"6","4","5","11","4","4.5","6","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","47","8.5","0.84684684684684697",,"9","3","8","27","3","3","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"0","0","3.5","3","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","82","37.5","44.5","0.457317073170732",,"13","4","7","13.5","16","10","10.5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","135.5","103","32.5","0.76014760147601501",,"43","10","14","36","11.5","14","4","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","62","22","0.73809523809523803",,"27","7","8","20","12","4","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","148","92","56","0.62162162162162204",,"31.5","5.5","19","36","12","9","10","25"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","37.5","15","0.71428571428571397",,"7.5","2.5","6.5","21","6.5","4.5","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","128.5","32.5","0.79813664596273304",,"54","7.5","19.5","47.5","14.5","8","3","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","55","116","0.321637426900585",,"16","6","4","29","27.5","35","17","36.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","94.5","27.5","0.77459016393442603",,"35.5","26.5","12.5","20","8.5","8.5","7","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","101.5","78.5","23","0.77339901477832496",,"23","4.5","13.5","37.5","8","5","4","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","137","37.5","0.78510028653295105",,"42","15","35.5","44.5","17","9","6.5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175","122.5","52.5","0.7",,"36","15","30","41.5","17","10","8","17.5"
