"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","7","1","0.875",,"3","2","0","2","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","10","0","1",,"7","1","2","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13.5","5","8.5","0.37037037037037002",,"1","1","1","2","1","5.5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","4","2","0.66666666666666696",,"1","2","1","0","0","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","2.5","3.5","0.41666666666666702",,"0","1","0","1.5","0","1","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","3.5","8.5","0.29166666666666702",,"2","1","0.5","0","2.5","3.5","0.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","8","5","0.61538461538461497",,"2","1","2","3","4","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2.5","0","1",,"1","0","1.5","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","17","17","0","1",,"17","0","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11.5","11.5","0","1",,"5","3.5","1","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","2","6.5","0.23529411764705899",,"1","1","0","0","1","3","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17.5","5","12.5","0.28571428571428598",,"4","0","1","0","0","2","3.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","1.5","4.5","0.25",,"0","0","0","1.5","1","2","0","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4","2","2","0.5",,"0","0.5","0","1.5","0","0","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","17.5","10.5","7","0.6",,"0.5","2","3.5","4.5","2","2","1.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","20.5","18.5","2","0.90243902439024404",,"2","0","9","7.5","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","19.5","9","0.68421052631578905",,"5","0","4","10.5","2","2","3","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","13","13","0","1",,"9","0","0","4","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","1","0","1","0.5","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","8","5","3","0.625",,"1","0","2","2","0","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","9.5","9","0.5","0.94736842105263197",,"7","0","2","0","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12.5","12.5","0","1",,"2","6","3","1.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13.5","11.5","2","0.85185185185185197",,"1","4","3.5","3","2","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"1","0","0.5","0.5","0","0","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0.5","0","0.5","0","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","3.5","10","0.25925925925925902",,"0","0","2.5","1","4","4","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9","9","0","1",,"5","2","2","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","16","5","0.76190476190476197",,"7","0","5","4","1","2","0","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","0","3.5","0",,"0","0","0","0","0.5","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","6","5","1","0.83333333333333304",,"2","1","2","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","9","8","1","0.88888888888888895",,"4","0","1","3","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20","19","1","0.95",,"5","4","5","5","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","5.5","5.5","0","1",,"2.5","0","1","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","7.5","6","1.5","0.8",,"2","0","1","3","0","1.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","17","12","5","0.70588235294117696",,"7.5","0","0","4.5","1","1","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","32","0","1",,"6","6","13","7","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6.5","3.5","3","0.53846153846153799",,"1","1","0","1.5","2","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.36363636363636398",,"0","1","0","1","1","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","9","4","0.69230769230769196",,"3","0.5","1.5","4","2","1.5","0.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","20","11","9","0.55000000000000004",,"5","1","1","4","2","1.5","2.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1",,"3","1","0","1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","15","2","0.88235294117647101",,"4","2","5","4","0","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7","7","0","1",,"0","2","2","3","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15","14","1","0.93333333333333302",,"8","4","1","1","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"3","0","0","1","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","3","5","0.375",,"0","1","1","1","2","0","0","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","25","13","12","0.52",,"4","4","3","2","5","1","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12.5","12.5","0","1",,"8","3","1","0.5","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","27","13.5","0.66666666666666696",,"6","5","6","10","7","3","1","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1",,"4","0.5","0","0.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","0.5","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0.5","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","4.5","4","0.52941176470588203",,"1.5","0","1","2","1","1","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7",,"2","1","3","1","2","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4","3","1","0.75",,"2","1","0","0","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8","2.5","5.5","0.3125",,"0","0","1","1.5","1","1","2","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","12.5","10","2.5","0.8",,"3","0","3.5","3.5","0","0","0.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","22","5","0.81481481481481499",,"7","1","10","4","2","2","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","0","1","3","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12","10","2","0.83333333333333304",,"2","2","6","0","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1",,"1","2","1","7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","2","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","0","0","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","10","5","5","0.5",,"2","0","0","3","2","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","43.5","12.5","31","0.28735632183908",,"6.5","3","2","1","6","5","9","11"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"0","1","0","2.5","2","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","7","6","0.53846153846153799",,"1","1","0","5","0","4","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1",,"5","1","2","2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","5","3","0.625",,"1","0","1","3","0","1","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","3","7","0.3",,"3","0","0","0","4","1","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","1","8","0.11111111111111099",,"1","0","0","0","1","2","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1",,"2","0","0","2","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","4","1","0.8",,"1","1","0","2","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8.5","6","2.5","0.70588235294117696",,"1","0","3","2","0","2","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","2","2","0.5",,"2","0","0","0","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1","0","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","4","2","0.66666666666666696",,"3","0","0","1","0","0","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","14","4","0.77777777777777801",,"7","0","6","1","3","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","9.5","5","4.5","0.52631578947368396",,"2","0","1","2","0","2","2","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","10","9","1","0.9",,"6","3","0","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10.5","9","1.5","0.85714285714285698",,"4","3","1","1","0","1.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Other","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"1","0","1","3","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.85714285714285698",,"3","0","2","1","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","6.5","1.5","0.8125",,"3","1","0","2.5","1","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","3","3.5","0.46153846153846201",,"0.5","0","2.5","0","0","0","3.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","13","2","0.86666666666666703",,"3","2","4","4","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","6.5","1","0.86666666666666703",,"5","0.5","0","1","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","22","4","0.84615384615384603",,"4","5","7","6","2","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6","6","0","1",,"4","1","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","4","3.5","0.53333333333333299",,"1","0","1","2","0","0.5","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6","4","2","0.66666666666666696",,"2","1","1","0","1","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","11","9","2","0.81818181818181801",,"2","1","4","2","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","13","0","1",,"6","2","2","3","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3","2","0.6",,"3","0","0","0","0","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","18.5","13","5.5","0.70270270270270296",,"6","0.5","5.5","1","3","1","0.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","43.5","43.5","0","1",,"30","6","6.5","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","15","15","0.5",,"3","1","3","8","7","4","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","5.5","5.5","0","1",,"1","0","3","1.5","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","1","4.5","0.18181818181818199",,"0","0","1","0","0","0","2.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5","4","1","0.8",,"3","0","1","0","0","0","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","16","4.5","11.5","0.28125",,"2","0","0.5","2","4","1","2","4.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"0","0","3","7","2","0","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","6.5","6.5","0","1",,"5","1.5","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","6.5","5.5","1","0.84615384615384603",,"0","1","3","1.5","0","0","0.5","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","10.5","8","2.5","0.76190476190476197",,"1","1","2","4","2.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","42","41","1","0.97619047619047605",,"29","3","5","4","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","19","5","0.79166666666666696",,"4","3","4","8","2","2","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
