﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>","Commissioner Org Name:<All>","Acute Or Non Acute:<All>"
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,3,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","E_CARE_PACKAGE_IN_HOME",0,7,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","G_PATIENT_FAMILY_CHOICE",0,14,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Acute","I_HOUSING",0,1,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EQ","CHESHIRE EAST","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,1,7,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,1
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,1
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","411","WALSALL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,1
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","412","WOLVERHAMPTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",3,60,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",2,20,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",1,8,0,0,3,18
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",1,29,0,0,0,35
