Parent Org Code	Parent Name	Org Code	Org Name	Department	CT - WO	MRI-WO	Non Obs-WO	Obs-WO	Fluorpscopy-WO	Radio-WO	Radio No-WO	MRI-W	CT W	Non Obs-W	Obs-W	Fluoroscopy-W	Radio-W	Radio No-W
Q71	LONDON AREA TEAM	RAX	KINGSTON HOSPITAL NHS FOUNDATION TRUST	Other Department	0	10969	0	0	0	0	0	0	0	0	0	0	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RBA	TAUNTON AND SOMERSET NHS FOUNDATION TRUST	Other Department	0	91	121	12067	2186	0	4467	0	0	0	0	384	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RBB	ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	178	0	0	0	0
Q70	WESSEX AREA TEAM	RBD	DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	3439	436	545	0	32803	0	0	0	0	277	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RBK	WALSALL HEALTHCARE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RBL	WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RBN	ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RBQ	LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RBS	ALDER HEY CHILDREN'S NHS FOUNDATION TRUST	Other Department	0	0	6536	0	0	0	0	0	0	0	0	715	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RBT	MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RBV	THE CHRISTIE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RBZ	NORTHERN DEVON HEALTHCARE NHS TRUST	Other Department	0	0	0	5773	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RC1	BEDFORD HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RC3	EALING HOSPITAL NHS TRUST	Other Department	0	0	0	8753	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RC9	LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	4879	0	0	0	0	0	0	0	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RCB	YORK TEACHING HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	6710	0	0	0	0	0	0	502	0	0	0	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RCD	HARROGATE AND DISTRICT NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	RCF	AIREDALE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RCU	SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RCX	"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST"	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RD1	ROYAL UNITED HOSPITAL BATH NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RD3	POOLE HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	NT202	"NUFFIELD HEALTH, BOURNEMOUTH HOSPITAL"	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	NT224	"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL"	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	NT225	"NUFFIELD HEALTH, LEEDS HOSPITAL"	Other Department	0	0	1	0	0	0	0	0	0	0	0	0	0	0
Q69	THAMES VALLEY AREA TEAM	NT244	NUFFIELD HOSPITAL OXFORD (THE MANOR)	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	NTPAC	HAVANT NHS DIAGNOSTIC CENTRE	Other Department	0	0	4061	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	NTPAD	ST MARY'S NHS TREATMENT CENTRE	Other Department	0	0	5160	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	NTPC3	CARE UK REGIONAL OFFICE - MANCHESTER	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	NWW	SPECIALIST MEDICAL IMAGING LIMITED	Other Department	0	0	0	39696	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	R1D	SHROPSHIRE COMMUNITY HEALTH NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	R1F	ISLE OF WIGHT NHS TRUST	Other Department	0	0	0	4872	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	R1H	BARTS HEALTH NHS TRUST	Other Department	1405	3810	0	17648	3724	0	0	0	0	0	0	2379	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RA2	ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST	Other Department	1505	2971	802	11426	595	5790	0	0	0	0	0	407	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA3	WESTON AREA HEALTH NHS TRUST	Other Department	0	0	0	5265	0	0	0	0	0	0	1	0	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA4	YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA7	UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RA9	SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST	Other Department	0	0	4616	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	RAE	BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	5814	0	0	0	0	0	0	217	0	0	0	0
Q57	ESSEX AREA TEAM	RAJ	SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	5099	4073	0	6337	7789	0	0	694	0	0	147	20
Q71	LONDON AREA TEAM	RAL	ROYAL FREE LONDON NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RAN	ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RAP	NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RAS	THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RGR	WEST SUFFOLK NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	349	0	0
Q56	EAST ANGLIA AREA TEAM	RGT	CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RH8	ROYAL DEVON AND EXETER NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RHM	UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RHQ	SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RHU	PORTSMOUTH HOSPITALS NHS TRUST	Other Department	2199	0	84	0	1110	0	3	1	0	1	0	3664	0	0
Q69	THAMES VALLEY AREA TEAM	RHW	ROYAL BERKSHIRE NHS FOUNDATION TRUST	Other Department	1390	0	3662	0	39	0	37799	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RJ1	GUY'S AND ST THOMAS' NHS FOUNDATION TRUST	Other Department	0	0	25867	15306	1878	4366	0	0	0	266	235	2327	0	0
Q71	LONDON AREA TEAM	RJ2	LEWISHAM AND GREENWICH NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RJ6	CROYDON HEALTH SERVICES NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RJ7	ST GEORGE'S HEALTHCARE NHS TRUST	Other Department	0	0	10326	16591	0	0	0	0	0	3199	1076	0	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RJC	SOUTH WARWICKSHIRE NHS FOUNDATION TRUST	Other Department	0	0	4992	0	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJD	MID STAFFORDSHIRE NHS FOUNDATION TRUST	Other Department	0	0	7446	10216	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJE	UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	40	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJF	BURTON HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	2523	0	1047	0	3277	0	0	995	0	0	0	114
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RJL	NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RJN	EAST CHESHIRE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RJR	COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RJZ	KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RK5	SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	2221	0	0	0	0	0	0	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RK9	PLYMOUTH HOSPITALS NHS TRUST	Other Department	0	0	7578	10775	0	0	12971	0	0	1123	10	0	0	11
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RKB	UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST	Other Department	0	0	0	27410	1191	0	0	0	0	0	0	2194	0	0
Q69	THAMES VALLEY AREA TEAM	RD7	HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RD8	MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q57	ESSEX AREA TEAM	RDD	BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q57	ESSEX AREA TEAM	RDE	COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RDR	SUSSEX COMMUNITY NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RDU	FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RDY	DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RDZ	THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RE9	SOUTH TYNESIDE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	REF	ROYAL CORNWALL HOSPITALS NHS TRUST	Other Department	0	0	4178	9291	0	0	0	0	0	0	144	0	0	0
Q48	MERSEYSIDE AREA TEAM	REM	AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	REN	THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	REP	LIVERPOOL WOMEN'S NHS FOUNDATION TRUST	Other Department	12	146	12995	14613	0	0	294	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RET	THE WALTON CENTRE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RF4	"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST"	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RFF	BARNSLEY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RFR	THE ROTHERHAM NHS FOUNDATION TRUST	Other Department	0	0	2490	13959	0	0	4724	0	0	305	29	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RFS	CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	8807	15402	560	0	12245	0	0	0	55	107	0	0
Q71	LONDON AREA TEAM	RFW	WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RGM	PAPWORTH HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RGN	PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RGP	JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RGQ	IPSWICH HOSPITAL NHS TRUST	Other Department	0	0	4705	3935	0	0	7438	0	0	0	0	0	0	0
