﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:MARCH"
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","734","SUTTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",1,4,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","404","WARWICKSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,2,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","H_DISPUTES",0,0,0,7,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","G_PATIENT_FAMILY_CHOICE",9,161,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",2,77,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,3,27,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","DI_RESIDENTIAL_HOME",0,0,2,58,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","DII_NURSING_HOME",0,0,4,89,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","C_FURTHER_NON_ACUTE_NHS",4,104,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","B_PUBLIC_FUNDING",0,0,3,20,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","A_COMPLETION_ASSESSMENT",2,35,3,81,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","I_HOUSING",2,10,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","G_PATIENT_FAMILY_CHOICE",4,72,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,14,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","E_CARE_PACKAGE_IN_HOME",1,4,0,10,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","DII_NURSING_HOME",0,0,1,39,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","C_FURTHER_NON_ACUTE_NHS",1,30,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","410","SOLIHULL","Acute","A_COMPLETION_ASSESSMENT",0,28,4,32,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","G_PATIENT_FAMILY_CHOICE",0,4,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,7,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","411","WALSALL","Acute","A_COMPLETION_ASSESSMENT",0,0,1,9,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,9,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",1,13,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,3,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,4,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,4,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,22,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,3,18,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
