﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:FEBRUARY"
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","I_HOUSING",1,28,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","308","ROCHDALE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","B_PUBLIC_FUNDING",1,54,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","310","STOCKPORT","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DII_NURSING_HOME",0,0,1,28,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DI_RESIDENTIAL_HOME",1,28,1,25,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","H_DISPUTES",1,28,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","311","TAMESIDE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,5,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,10,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","611","LUTON UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","713","WESTMINSTER","Acute","A_COMPLETION_ASSESSMENT",1,3,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","719","BRENT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
