TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,245,229,16,93.47%,,229,3,7,3,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,104,1,99.05%,,104,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,74,72,2,97.30%,,72,0,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,294,286,8,97.28%,,286,1,4,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,39,39,0,100.00%,,39,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,61,56,5,91.80%,,56,3,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,100,95,5,95.00%,,95,3,0,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),120,118,2,98.33%,,118,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,275,273,2,99.27%,,273,0,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,160,154,6,96.25%,,154,4,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,284,276,8,97.18%,,276,6,0,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,27,26,1,96.30%,,26,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,106,102,4,96.23%,,102,3,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,155,150,5,96.77%,,150,0,4,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),151,150,1,99.34%,,150,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,480,474,6,98.75%,,474,2,3,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,102,100,2,98.04%,,100,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,28,1,96.55%,,28,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,114,106,8,92.98%,,106,2,4,2,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,194,176,18,90.72%,,176,10,5,0,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,74,73,1,98.65%,,73,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,48,48,0,100.00%,,48,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,129,121,8,93.80%,,121,3,2,3,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),257,250,7,97.28%,,250,1,4,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,356,350,6,98.31%,,350,4,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,126,118,8,93.65%,,118,5,1,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,10,2,83.33%,,10,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,156,156,0,100.00%,,156,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,256,13,95.17%,,256,4,5,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,38,36,2,94.74%,,36,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,482,473,9,98.13%,,473,8,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,86,84,2,97.67%,,84,1,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),207,205,2,99.03%,,205,1,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,526,300,226,57.03%,,300,78,120,15,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,8,4,4,50.00%,,4,0,4,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,268,249,19,92.91%,,249,6,8,5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,28,5,84.85%,,28,1,3,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,303,290,13,95.71%,,290,2,6,5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,483,115,368,23.81%,,115,18,51,207,92
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,123,123,0,100.00%,,123,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,18,14,4,77.78%,,14,1,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,17,15,2,88.24%,,15,0,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,17,16,1,94.12%,,16,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,307,275,32,89.58%,,275,9,17,4,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),206,195,11,94.66%,,195,1,7,2,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,180,179,1,99.44%,,179,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,86,86,0,100.00%,,86,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,152,148,4,97.37%,,148,1,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,115,115,0,100.00%,,115,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,31,30,1,96.77%,,30,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,237,236,1,99.58%,,236,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,52,52,0,100.00%,,52,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,398,396,2,99.50%,,396,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,154,151,3,98.05%,,151,1,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,226,225,1,99.56%,,225,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,296,287,9,96.96%,,287,0,7,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,19,18,1,94.74%,,18,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,492,467,25,94.92%,,467,6,13,3,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,191,168,23,87.96%,,168,4,10,6,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),224,220,4,98.21%,,220,2,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,191,183,8,95.81%,,183,1,4,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,118,112,6,94.92%,,112,2,2,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,30,30,0,100.00%,,30,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,260,246,14,94.62%,,246,4,5,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,143,131,12,91.61%,,131,3,8,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,144,143,1,99.31%,,143,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,250,234,16,93.60%,,234,5,9,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,405,394,11,97.28%,,394,1,9,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,25,22,3,88.00%,,22,1,0,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,93,9,91.18%,,93,4,3,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),238,221,17,92.86%,,221,7,7,1,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,229,229,0,100.00%,,229,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,109,108,1,99.08%,,108,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,158,149,9,94.30%,,149,3,6,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,355,355,0,100.00%,,355,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,61,57,4,93.44%,,57,2,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,562,511,51,90.93%,,511,23,19,9,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,37,33,4,89.19%,,33,3,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),164,163,1,99.39%,,163,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,259,253,6,97.68%,,253,3,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,140,138,2,98.57%,,138,0,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,185,169,16,91.35%,,169,7,2,4,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,176,24,152,13.64%,,24,20,24,23,85
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,39,37,2,94.87%,,37,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,8,8,0,100.00%,,8,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,63,59,4,93.65%,,59,1,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,655,617,38,94.20%,,617,15,17,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,118,67,51,56.78%,,67,8,7,2,34
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),181,169,12,93.37%,,169,6,4,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,10,2,83.33%,,10,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,594,554,40,93.27%,,554,13,19,6,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,214,200,14,93.46%,,200,5,7,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,39,1,97.50%,,39,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,258,252,6,97.67%,,252,1,4,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,539,383,156,71.06%,,383,26,54,54,22
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,36,34,2,94.44%,,34,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,894,834,60,93.29%,,834,11,34,13,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,225,179,46,79.56%,,179,17,20,6,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),280,264,16,94.29%,,264,6,8,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,281,276,5,98.22%,,276,1,3,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,91,87,4,95.60%,,87,1,1,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,182,174,8,95.60%,,174,1,5,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,22,22,0,100.00%,,22,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,602,570,32,94.68%,,570,5,8,16,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,4,2,2,50.00%,,2,2,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,247,209,38,84.62%,,209,6,19,10,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),99,60,39,60.61%,,60,13,20,2,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,138,135,3,97.83%,,135,0,2,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,110,99,11,90.00%,,99,5,3,3,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,68,59,9,86.76%,,59,1,5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,60,56,4,93.33%,,56,0,3,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,144,135,9,93.75%,,135,2,3,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,20,18,2,90.00%,,18,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,14,12,2,85.71%,,12,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,60,1,98.36%,,60,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,58,4,93.55%,,58,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,176,172,4,97.73%,,172,1,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,131,128,3,97.71%,,128,0,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,93,88,5,94.62%,,88,0,2,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,234,216,18,92.31%,,216,3,8,5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,30,26,4,86.67%,,26,2,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,296,293,3,98.99%,,293,0,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,89,13,87.25%,,89,2,6,5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),153,143,10,93.46%,,143,4,3,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,56,54,2,96.43%,,54,0,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,11,10,1,90.91%,,10,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,67,67,0,100.00%,,67,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,77,72,5,93.51%,,72,0,4,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,179,173,6,96.65%,,173,2,4,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,3,2,1,66.67%,,2,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,884,850,34,96.15%,,850,9,15,8,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,76,17,81.72%,,76,5,9,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),57,54,3,94.74%,,54,1,1,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,186,182,4,97.85%,,182,0,2,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,42,42,0,100.00%,,42,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,82,80,2,97.56%,,80,0,1,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,128,21,85.91%,,128,7,6,4,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,29,24,5,82.76%,,24,2,3,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,210,197,13,93.81%,,197,3,6,2,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,64,53,11,82.81%,,53,1,3,3,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),93,93,0,100.00%,,93,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,195,192,3,98.46%,,192,0,1,2,0
