"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","47.5","14.5","0.76612903225806495",,"34","5","5","3.5","5","4","2","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","70.5","39","31.5","0.55319148936170204",,"11","6","8","14","7","8","2","14.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"17","1","7.5","4.5","5","2","3","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","18","4.5","0.8",,"10","4","1.5","2.5","1","1.5","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","39","3.5","0.91764705882352904",,"16","7","3","13","2","0","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","42.5","16","0.72649572649572602",,"21","4","5.5","12","1","5.5","3","6.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1.5","1","0","0","0","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"4","0","0","0","1","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"6","2","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5657","4017","1640","0.71009368923457705",,"1709","525","712","1071","550","377","276","437"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","34","10","0.77272727272727304",,"11","5","8.5","9.5","3","1.5","3.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","66","18","0.78571428571428603",,"17","18","16.5","14.5","6","7.5","2.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","89.5","28.5","0.75847457627118597",,"23.5","10","19","37","8","7","4.5","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","27","13.5","0.66666666666666696",,"9","4.5","6","7.5","6","2.5","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","99","74.5","24.5","0.75252525252525204",,"21.5","7.5","18","27.5","8.5","8.5","2.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","93.5","27.5","0.77272727272727304",,"23","15","18.5","37","13","3.5","3.5","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","70.5","29","0.70854271356783904",,"39.5","6.5","12.5","12","3.5","8","7","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","51","8.5","0.85714285714285698",,"17.5","10","10","13.5","4.5","2","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","66.5","20","0.76878612716762995",,"24.5","7","9.5","25.5","10.5","2","5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"2.5","6","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","107","62","45","0.579439252336449",,"21","11","12.5","17.5","14.5","13","7.5","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","96","8.5","0.91866028708133995",,"41.5","13","17.5","24","2.5","4","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","101","40.5","0.71378091872791505",,"33","16","25.5","26.5","17.5","10.5","6","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","60","17.5","0.77419354838709697",,"13","9.5","12","25.5","10","2.5","3","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","77","17.5","0.81481481481481499",,"33","14.5","10.5","19","5","2","2","8.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","58.5","23","0.71779141104294497",,"17","11","17.5","13","5","0","10","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","122.5","45","0.73134328358209",,"40","20","30.5","32","16","9","9","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","54","43","11","0.79629629629629595",,"16.5","7","5.5","14","2.5","5.5","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","57","31.5","25.5","0.55263157894736803",,"11","3","7","10.5","8","6","2","9.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","65","22.5","0.74285714285714299",,"26","12.5","13.5","13","4.5","5","5.5","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","52","21.5","0.70748299319727903",,"14","5","20","13","7","3","3","8.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","115","99","16","0.860869565217391",,"28","10.5","27","33.5","2","5","4","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","34.5","26","8.5","0.75362318840579701",,"9","3","10","4","3","3","2","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","176.5","46","0.79325842696629201",,"44.5","31","32.5","68.5","20","12","12.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","129.5","93.5","36","0.72200772200772201",,"24","16.5","21","32","8","6.5","10.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","166.5","69.5","0.70550847457627097",,"61.5","18.5","40.5","46","24.5","15","16","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","142.5","104.5","38","0.73333333333333295",,"39.5","16.5","22.5","26","17.5","10","4","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","61","50","11","0.81967213114754101",,"16","8.5","8.5","17","5","2.5","2.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","132","32","0.80487804878048796",,"29","17.5","27.5","58","14.5","8.5","4.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","38","31.5","0.54676258992805804",,"11","5","5","17","8","10.5","4.5","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38","26","12","0.68421052631578905",,"5","2","6","13","5.5","2","2.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174","120","54","0.68965517241379304",,"54","11","22.5","32.5","22.5","11","6","14.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","72.5","11","0.86826347305389195",,"24","2","11.5","35","4","0.5","4","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","79.5","47.5","0.62598425196850405",,"14.5","8","19","38","17","10.5","5.5","14.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","101.5","34.5","0.74632352941176505",,"30.5","13.5","23","34.5","12.5","10","7","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","53","12","0.81538461538461504",,"31.5","9","3.5","9","5","3","1.5","2.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603",,"3","2.5","5","11.5","2","2","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158","88","70","0.556962025316456",,"28","10.5","22","27.5","17","16","11","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","86.5","66","20.5","0.76300578034682098",,"17","8.5","9.5","31","4","5.5","2.5","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868",,"17","1","9","9","8","3","2.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","43.5","17","0.71900826446280997",,"17.5","3","9","14","8","4","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","48","22.5","0.680851063829787",,"10","6","11.5","20.5","3","6","4.5","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","57.5","25.5","0.69277108433734902",,"22","5","11","19.5","10.5","4.5","4.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","61.5","4.5","0.93181818181818199",,"17.5","19","11.5","13.5","1.5","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","97.5","49","0.66552901023890798",,"30.5","13.5","30","23.5","16","17.5","5","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","183.5","86","97.5","0.46866485013623999",,"26","7.5","22","30.5","35","20.5","18.5","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","78.5","63.5","15","0.80891719745222901",,"20.5","8.5","14","20.5","7.5","5.5","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"4","0","0.5","8.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","68","53","0.56198347107437996",,"14.5","12","22","19.5","22.5","11.5","6.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","3","13.5","0.18181818181818199",,"0","0","0.5","2.5","1","4.5","2","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","87","74","13","0.85057471264367801",,"20","15.5","15","23.5","4","3.5","4","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","107","91.5","15.5","0.855140186915888",,"29","12","15","35.5","2","7","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","108","80.5","0.57294429708222805",,"21","17.5","26","43.5","25","22","13.5","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","43.5","9.5","0.820754716981132",,"10","3.5","8","22","3.5","3","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297.5","163","134.5","0.54789915966386604",,"44.5","15.5","36","67","41.5","37","20","36"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","55.5","12.5","0.81617647058823495",,"27.5","7","8","13","5.5","3","4","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123.5","97.5","26","0.78947368421052599",,"18.5","14","21","44","9","7.5","2.5","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","57.5","27.5","0.67647058823529405",,"32","6","8.5","11","11","4","5.5","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","114","108","0.51351351351351304",,"29.5","16","31.5","37","25.5","22","23.5","37"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","146.5","84","62.5","0.573378839590444",,"13.5","8.5","21","41","27","16.5","9.5","9.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","32.5","33","0.49618320610687",,"13.5","3","6","10","8","6","7","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29.5","17.5","12","0.59322033898305104",,"9","0","3.5","5","4","1","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","61","22","0.73493975903614495",,"15","7.5","12","26.5","9.5","3","2","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","65","59.5","0.522088353413655",,"23","6.5","17.5","18","20.5","6","13.5","19.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","107.5","74","33.5","0.68837209302325597",,"25","13","13.5","22.5","11.5","9.5","5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","80","63.5","0.55749128919860602",,"21","16","12","31","23","12.5","16","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","26","11","0.70270270270270296",,"9","2","10","5","3","4","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","47.5","33","0.59006211180124202",,"6","7.5","6","28","8","12","6","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","67.5","18.5","0.78488372093023295",,"18.5","9.5","22.5","17","4","4.5","5.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191.5","126","65.5","0.657963446475196",,"56","18","19","33","15","13","14","23.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","155","65","0.70454545454545503",,"62","16.5","39","37.5","24.5","14.5","9","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","145","119","26","0.82068965517241399",,"37.5","8","18.5","55","6.5","10","7","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"16","2","5","12.5","1","2","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","94","20","0.82456140350877205",,"46","15","18","15","6","3.5","3.5","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139.5","118","21.5","0.84587813620071695",,"54","14","18","32","11","4","2","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","114","51","0.69090909090909103",,"46","25","18","25","27","13","4.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","87.5","44","0.66539923954372604",,"20.5","11","31","25","15","6.5","10","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801",,"0.5","0","0.5","6","2","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","0.5","0.5","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59.5","16.5","0.78289473684210498",,"12","6","15.5","26","10.5","4.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","78.5","58.5","0.57299270072992703",,"37.5","10","14","17","22","12.5","9","15"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","60","20.5","0.74534161490683204",,"31","6","13","10","2","4","4","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84.5","54.5","30","0.64497041420118295",,"16","8","9.5","21","10","3.5","6","10.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","110","68.5","0.61624649859944003",,"25","13","19.5","52.5","23.5","15","10","20"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","59","35.5","0.62433862433862397",,"14.5","8","18","18.5","14","10","2.5","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","68.5","20.5","0.76966292134831504",,"15.5","13.5","22","17.5","5.5","5","3.5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","102.5","41.5","0.71180555555555602",,"30","16.5","25","31","12","13.5","5","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","81.5","16","0.83589743589743604",,"30","7.5","19.5","24.5","9","2.5","0","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","51.5","29","0.63975155279503104",,"21","4","8","18.5","16.5","5","1","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","49","32.5","16.5","0.66326530612244905",,"14.5","3.5","6","8.5","5","6","1","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","53","28","0.65432098765432101",,"14.5","5.5","13.5","19.5","7.5","10","6.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","93","78.5","14.5","0.84408602150537604",,"26.5","9.5","20.5","22","8","2","3","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","38","20.5","0.64957264957265004",,"14.5","5","8","10.5","6","7","2","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","57","27.5","0.67455621301775104",,"23.5","5","12","16.5","8","7.5","6","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","44.5","14.5","0.75423728813559299",,"15","5","11.5","13","4.5","4","1.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","41.5","8.5","0.83",,"1.5","2","12","26","2.5","0.5","2.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703",,"0.5","4.5","7.5","13.5","0.5","1","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125",,"0","0","0","0.5","1","0","1","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","35.5","32.5","0.52205882352941202",,"6","6","10.5","13","16","8.5","3.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","92.5","86.5","0.516759776536313",,"37","7","16.5","32","22.5","23","23","18"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51.5","33","18.5","0.64077669902912604",,"8","4","9.5","11.5","5","6","2","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","40","13.5","0.74766355140186902",,"26.5","8","3","2.5","3.5","5","2.5","2.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","39.5","13","0.75238095238095204",,"12","8.5","6.5","12.5","2","6.5","0.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","56.5","15.5","0.78472222222222199",,"16","8.5","12","20","4.5","3.5","3","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","106.5","56","50.5","0.52582159624413105",,"24","5.5","11.5","15","5.5","15","10","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","155.5","98","57.5","0.63022508038585201",,"49","9.5","19","20.5","20","7","11","19.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","63","25","0.71590909090909105",,"20","12","9","22","6","6","6","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","177","94","83","0.53107344632768405",,"54.5","9","12","18.5","25","18.5","14","25.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","26","18","0.59090909090909105",,"3","1","3.5","18.5","5","4.5","2","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","105.5","38.5","0.73263888888888895",,"40.5","9","11.5","44.5","13","8.5","11","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","103.5","148.5","0.41071428571428598",,"16","16","21","50.5","35","22","30","61.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","119","38","0.75796178343948994",,"29.5","25","27.5","37","9","12","8.5","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","114.5","63.5","51","0.55458515283842802",,"16","7","16","24.5","8.5","14","12","16.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","144","58","0.71287128712871295",,"49","28","27","40","22","15.5","11.5","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202.5","99","103.5","0.48888888888888898",,"34","16","22","27","32","24","15.5","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","196","82.5","113.5","0.42091836734693899",,"28","9","15.5","30","32.5","28.5","18","34.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","40","37.5","0.51612903225806495",,"16","5","5.5","13.5","12","8","8","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","168.5","99.5","69","0.59050445103857596",,"25","9","21","44.5","21.5","16","11","20.5"
