TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,27,25,2,92.59%,,25,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,424,398,26,93.87%,,398,6,9,9,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,223,217,6,97.31%,,217,3,1,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),343,327,16,95.34%,,327,2,7,4,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,246,165,81,67.07%,,165,34,42,4,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,122,114,8,93.44%,,114,2,4,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,41,41,0,100.00%,,41,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,207,190,17,91.79%,,190,5,7,3,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,45,40,5,88.89%,,40,1,4,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,294,267,27,90.82%,,267,1,10,10,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,148,131,17,88.51%,,131,2,5,6,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),232,226,6,97.41%,,226,1,3,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,604,587,17,97.19%,,587,3,9,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,235,231,4,98.30%,,231,1,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,43,1,97.73%,,43,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,206,200,6,97.09%,,200,4,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,519,516,3,99.42%,,516,0,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,155,148,7,95.48%,,148,2,3,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,14,14,0,100.00%,,14,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,263,243,20,92.40%,,243,6,2,6,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,356,335,21,94.10%,,335,9,6,5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),343,332,11,96.79%,,332,4,5,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,796,761,35,95.60%,,761,12,15,6,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,359,345,14,96.10%,,345,2,8,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,6,6,0,100.00%,,6,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,534,507,27,94.94%,,507,8,9,6,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,119,113,6,94.96%,,113,2,2,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,106,94,12,88.68%,,94,4,6,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,594,553,41,93.10%,,553,4,17,14,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),522,504,18,96.55%,,504,4,10,4,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,82,80,2,97.56%,,80,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1513,1437,76,94.98%,,1437,18,36,22,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,53,52,1,98.11%,,52,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,301,286,15,95.02%,,286,7,5,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),91,88,3,96.70%,,88,1,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,676,638,38,94.38%,,638,12,14,8,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,457,359,98,78.56%,,359,29,33,28,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,225,217,8,96.44%,,217,3,4,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,96,96,0,100.00%,,96,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,369,330,39,89.43%,,330,11,16,8,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),561,518,43,92.34%,,518,7,19,11,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,30,28,2,93.33%,,28,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1264,1196,68,94.62%,,1196,17,22,26,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,22,21,1,95.45%,,21,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,452,426,26,94.25%,,426,4,15,5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,47,0,100.00%,,47,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,526,490,36,93.16%,,490,7,18,10,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,966,852,114,88.20%,,852,44,46,18,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,243,228,15,93.83%,,228,1,8,4,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,44,31,13,70.45%,,31,1,7,2,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1107,1053,54,95.12%,,1053,8,30,13,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,448,399,49,89.06%,,399,23,17,8,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),643,567,76,88.18%,,567,36,24,15,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1008,955,53,94.74%,,955,12,33,6,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,633,570,63,90.05%,,570,17,35,8,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),97,92,5,94.85%,,92,1,4,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,611,606,5,99.18%,,606,4,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1112,1082,30,97.30%,,1082,5,16,7,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,394,379,15,96.19%,,379,3,7,3,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,38,37,1,97.37%,,37,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,44,42,2,95.45%,,42,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,901,795,106,88.24%,,795,31,57,13,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),670,669,1,99.85%,,669,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,21,20,1,95.24%,,20,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,685,656,29,95.77%,,656,4,13,12,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,323,318,5,98.45%,,318,1,3,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,280,275,5,98.21%,,275,4,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,489,482,7,98.57%,,482,2,3,2,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,98,93,5,94.90%,,93,4,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,541,536,5,99.08%,,536,1,4,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,263,243,20,92.40%,,243,8,9,2,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),465,452,13,97.20%,,452,10,3,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,22,22,0,100.00%,,22,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,697,646,51,92.68%,,646,21,22,5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,368,357,11,97.01%,,357,6,2,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,35,5,87.50%,,35,2,2,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,471,431,40,91.51%,,431,9,19,7,5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,521,469,52,90.02%,,469,17,19,11,5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,151,148,3,98.01%,,148,2,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,64,56,8,87.50%,,56,2,3,3,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1225,1157,68,94.45%,,1157,9,28,21,10
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,42,40,2,95.24%,,40,0,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,586,526,60,89.76%,,526,12,25,16,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),488,443,45,90.78%,,443,11,22,7,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,44,42,2,95.45%,,42,0,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,451,451,0,100.00%,,451,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,169,167,2,98.82%,,167,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,355,354,1,99.72%,,354,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,209,208,1,99.52%,,208,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,76,75,1,98.68%,,75,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,13,12,1,92.31%,,12,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,590,581,9,98.47%,,581,2,5,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,161,157,4,97.52%,,157,1,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,817,778,39,95.23%,,778,15,15,6,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,381,368,13,96.59%,,368,1,4,6,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,20,2,90.91%,,20,0,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,658,628,30,95.44%,,628,3,14,8,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,531,498,33,93.79%,,498,5,24,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,110,103,7,93.64%,,103,2,3,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,6,4,2,66.67%,,4,0,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,26,20,6,76.92%,,20,1,1,2,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1170,1132,38,96.75%,,1132,4,13,20,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,33,32,1,96.97%,,32,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,602,567,35,94.19%,,567,9,21,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),683,650,33,95.17%,,650,11,13,7,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,369,317,52,85.91%,,317,22,18,11,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,280,271,9,96.79%,,271,4,2,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,46,0,100.00%,,46,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,760,712,48,93.68%,,712,10,25,6,7
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,28,28,0,100.00%,,28,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,381,344,37,90.29%,,344,23,8,5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,40,0,100.00%,,40,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,395,385,10,97.47%,,385,2,4,2,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,595,503,92,84.54%,,503,29,39,19,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,83,75,8,90.36%,,75,3,2,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,35,34,1,97.14%,,34,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,853,794,59,93.08%,,794,23,24,8,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,78,75,3,96.15%,,75,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,368,338,30,91.85%,,338,8,14,5,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),505,464,41,91.88%,,464,7,13,18,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,9,9,0,100.00%,,9,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,656,625,31,95.27%,,625,12,16,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,19,17,2,89.47%,,17,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,422,384,38,91.00%,,384,12,21,5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,371,358,13,96.50%,,358,4,9,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,578,573,5,99.13%,,573,0,1,1,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,164,142,22,86.59%,,142,5,12,5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,20,18,2,90.00%,,18,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1230,1174,56,95.45%,,1174,21,30,5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,357,344,13,96.36%,,344,5,7,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),470,448,22,95.32%,,448,12,10,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,31,29,2,93.55%,,29,0,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,841,825,16,98.10%,,825,6,9,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,371,358,13,96.50%,,358,2,6,3,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,52,1,98.11%,,52,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,400,377,23,94.25%,,377,7,7,7,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,620,579,41,93.39%,,579,13,18,5,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,120,119,1,99.17%,,119,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,14,13,1,92.86%,,13,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,150,144,6,96.00%,,144,1,4,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1153,1133,20,98.27%,,1133,5,11,1,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,562,527,35,93.77%,,527,13,11,6,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),513,501,12,97.66%,,501,1,7,4,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,37,32,5,86.49%,,32,1,2,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,973,942,31,96.81%,,942,6,14,8,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,34,31,3,91.18%,,31,1,0,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,689,639,50,92.74%,,639,16,21,8,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),115,111,4,96.52%,,111,1,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,582,547,35,93.99%,,547,8,10,10,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1246,1201,45,96.39%,,1201,14,19,9,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,377,360,17,95.49%,,360,5,9,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,73,67,6,91.78%,,67,2,3,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,1730,1609,121,93.01%,,1609,21,57,27,16
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,23,23,0,100.00%,,23,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,562,412,150,73.31%,,412,21,42,41,46
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),759,724,35,95.39%,,724,13,14,5,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,593,573,20,96.63%,,573,4,8,6,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.24%,,20,0,1,0,0
