62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42522,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lung,2.5,1.5,1,60.00%,,1,0,0,0.5,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Other,7,7,0,100.00%,,1,1.5,2,2.5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,1,4,4,2,0.5,0,0.5,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,1,0.5,1,0,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Other,5,4.5,0.5,90.00%,,1,0,3,0.5,0,0,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,2,0,3,4,0,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,3,0,1,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,1,1,0,1,0,0,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Breast,9.5,9.5,0,100.00%,,5,1,1.5,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,3.5,3.5,50.00%,,1,0,0,2.5,0,2,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lung,4,3,1,75.00%,,1,1,0,1,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Other,7,2.5,4.5,35.71%,,1,0,0,1.5,2,0,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,24,3,88.89%,,7,1,7,9,1,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,1,1,50.00%,,0,0,1,0,0,0,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,26,26,0,100.00%,,8,3,10,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,5,5,50.00%,,1,0,3,1,2,2,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12.5,12.5,0,100.00%,,7,1,4.5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,3.5,2,63.64%,,2.5,0,0,1,0,0,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,8,1,88.89%,,0,1,1,6,0.5,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,6,6,0,100.00%,,3,2,1,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,0,1,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,3.5,0,0,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,6,3,3,50.00%,,1,0,2,0,0,0,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Skin,8.5,8,0.5,94.12%,,7,1,0,0,0.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,5,3,3,2,2.5,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,1,0,0,0,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,8,7,1,87.50%,,2.5,0,1,3.5,0.5,0,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),10.5,6.5,4,61.90%,,2,0,2,2.5,0.5,2,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,3,0.5,85.71%,,1,1,0,1,0,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,0,2,2,1,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0.5,0,2,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,1.5,2,42.86%,,1,0,0.5,0,0,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,17,0.5,97.14%,,5,2,3,7,0,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,6,0,1.5,0.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3.5,0.5,87.50%,,1,0,1,1.5,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,7,5,2,71.43%,,2,0,1,2,0,0,0,2
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,4.5,4.5,0,100.00%,,1.5,0.5,1.5,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,21.5,3.5,86.00%,,8,5.5,6,2,0,1,0,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0,0.5,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,5,2,3,40.00%,,1,1,0,0,0,1,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,9,8,1,88.89%,,2,1,0,5,0.5,0,0.5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,4,1,0,1,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0.5,0,0,0.5,0,0.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,0,1,1,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,2.5,2,0.5,80.00%,,0,1,0,1,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),4,1,3,25.00%,,0,0,0,1,0,0,1,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,1.5,1.5,50.00%,,0,1,0.5,0,0,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,1,0.5,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,10,2,83.33%,,5,2,1,2,0,1.5,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,3,1,2,33.33%,,0,1,0,0,0,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,8,3,1,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,11,5,68.75%,,0,3,5,3,1,0,0,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,2.5,2,0.5,80.00%,,1,0,1,0,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,1,1,0,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5,1,1,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,5.5,1.5,78.57%,,1,1,0,3.5,0,0,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,8.5,7,1.5,82.35%,,1,2,2,2,0,0,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,2,1,2,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),5,2,3,40.00%,,2,0,0,0,0,1,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,8,2,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,0,2,0,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,4,1.5,72.73%,,2,0,1,1,0,1,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18.5,18,0.5,97.30%,,8,0,5,5,0,0.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,5.5,3.5,2,63.64%,,1,0,1,1.5,1,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,16.5,13,3.5,78.79%,,4,4,1,4,1,1.5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),30.5,26.5,4,86.89%,,17,2.5,4.5,2.5,1,0,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,0,1,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,0,2.5,0.00%,,0,0,0,0,1,0,1,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0,0,3,0,0,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,9.5,3.5,6,36.84%,,0,0,1,2.5,2,2,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),29,20,9,68.97%,,2,1,8,9,1,2,2,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,1,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2.5,2.5,50.00%,,0,0,0.5,2,0.5,0.5,0.5,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,7.5,6,1.5,80.00%,,3,0,0.5,2.5,0.5,0.5,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,13,8.5,4.5,65.38%,,1,3,2,2.5,1,2,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,20.5,6.5,75.93%,,9,3,3,5.5,1,5.5,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,0,1,0,0,0,0.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,4,3,57.14%,,2,0,0,2,2,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17,13,4,76.47%,,3,0,4,6,2,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,1,0,4,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,12,9,3,75.00%,,3,2,1,3,2,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,28,27,1,96.43%,,11,10,4,2,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),23,23,0,100.00%,,11,6,0,6,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,3,1.5,66.67%,,1,1.5,0,0.5,0,0,1.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,4.5,0,100.00%,,3.5,0,0,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,0,0,1,3,1,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,2,1,0,3,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,5.5,4,1.5,72.73%,,1,1,1,1,0,1.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,29,29,0,100.00%,,14,3,6,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,3,0,4,5,1.5,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,1,0,1,1,0,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,1,0,0,1,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,8,2,80.00%,,3,2,2,1,0,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,17,1,1,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24,23,1,95.83%,,5,4,7,7,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,3,1,1,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,6,4,2,66.67%,,1,1,0,2,0,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,12,9,3,75.00%,,2,4,2,1,1,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,17,3,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),9.5,9,0.5,94.74%,,4,3,1,1,0,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,1,0,0,1,3,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,2,1,1,0,0.5,0.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,6.5,2.5,72.22%,,1,0,2,3.5,1,0.5,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,18,9,66.67%,,6,4,6,2,3,3,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,5,1,2,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1.5,1,0,3.5,0,1.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,3.5,1,77.78%,,1,1,1,0.5,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,4,0,0,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9.5,9,0.5,94.74%,,1,1,3,4,0,0,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
