"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","18.5","15.5","0.54411764705882304",,"8","3","2","5.5","6","2","1","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","34","29.5","0.535433070866142",,"13","0","9","12","11","8.5","4.5","5.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"4","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","7302","4725","2577","0.64708299096138",,"1660","591","1009","1465","765","568","409","835"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","57","12.5","0.82014388489208601",,"20","9","16.5","11.5","6","2.5","3.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","94.5","18.5","0.83628318584070804",,"25.5","10","24","35","6","4","4","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","136.5","87","49.5","0.63736263736263699",,"10","10","27.5","39.5","17","12.5","10","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","54","24","0.69230769230769196",,"15","13.5","9","16.5","5","5.5","6","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","126","70","56","0.55555555555555602",,"18","10.5","11.5","30","14","14","10","18"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172.5","113.5","59","0.65797101449275397",,"29","13","35.5","36","15","18.5","12.5","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","101","25","0.80158730158730196",,"54.5","5.5","17.5","23.5","5.5","7","5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","67.5","16","0.80838323353293395",,"19.5","14","11","23","5.5","7","3","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","74.5","26.5","0.73762376237623795",,"19.5","8","17.5","29.5","12.5","7","3","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149","80","69","0.53691275167785202",,"22","14.5","20","23.5","24.5","14.5","9.5","20.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","124.5","11.5","0.91544117647058798",,"39.5","20","36","29","5.5","1.5","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","118.5","38","0.75718849840255598",,"29","7.5","30","52","13","11.5","3.5","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","57.5","18","0.76158940397351005",,"11.5","6","12","28","6.5","5","2","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","62.5","28.5","0.68681318681318704",,"16.5","11","11.5","23.5","6","8","5","9.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","61","10","0.85915492957746498",,"18.5","10","19","13.5","4","1","1.5","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","76","28.5","0.72727272727272696",,"50","6","3.5","16.5","12","8.5","1.5","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","61","38","23","0.62295081967213095",,"11.5","3","10","13.5","7.5","5","5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","54.5","39","15.5","0.71559633027522895",,"13","3","10","13","2","5.5","1.5","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","71.5","33","0.68421052631578905",,"36","8","12","15.5","6.5","15.5","4","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","56.5","23.5","0.70625000000000004",,"16","8","21","11.5","9","3.5","4.5","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","147.5","119","28.5","0.80677966101694898",,"20","20.5","25.5","53","3","8","7.5","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","32.5","20","12.5","0.61538461538461497",,"6","1.5","7","5.5","4","1","3.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","285","203","82","0.71228070175438596",,"55.5","28","39.5","80","25","18","18","21"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143","82","61","0.57342657342657299",,"21.5","16","18","26.5","21.5","14","10.5","15"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276.5","193.5","83","0.69981916817359902",,"62","40","44","47.5","26.5","18","12","26.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","153","114.5","38.5","0.74836601307189499",,"31","15","36","32.5","10","11","9","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87","77","10","0.88505747126436796",,"27","17","14","19","4.5","2","2","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","131","76.5","0.631325301204819",,"28","11","42","50","28","18","13","17.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","49","26.5","0.64900662251655605",,"8","4","21","16","14.5","6","1.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39.5","21.5","18","0.544303797468354",,"3","3","7.5","8","7","4.5","2","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","155","88.5","0.63655030800821399",,"64.5","21","25","44.5","25.5","18","12.5","32.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","70","35.5","0.66350710900473897",,"16.5","10","9","34.5","11.5","10","3","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","68.5","57.5","0.54365079365079405",,"12.5","7.5","20.5","28","15.5","18","9.5","14.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","113","58","0.66081871345029197",,"40","18","22","33","25","12.5","9.5","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","56","15","0.78873239436619702",,"20","6","16","14","8","2","1","4"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27","14","0.65853658536585402",,"9","3","9","6","2","4.5","5.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","170.5","103","67.5","0.60410557184750702",,"16.5","14","28.5","44","17","14.5","13","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","150.5","108","42.5","0.71760797342192695",,"24.5","10.5","16","57","16","9.5","6","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","70.5","38.5","32","0.54609929078014197",,"19.5","5","4","10","4","7","6.5","14.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","41","15","0.73214285714285698",,"14.5","8","9","9.5","7.5","2","0","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","44.5","32.5","0.57792207792207795",,"8","9","7.5","20","9","11.5","5","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","97","35","0.73484848484848497",,"29","12","17","39","16","6.5","1.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","70.5","12","0.85454545454545405",,"20","11.5","19","20","4","2","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162.5","69.5","93","0.42769230769230798",,"17.5","7","18","27","22.5","12.5","21.5","36.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","211.5","100.5","111","0.47517730496453903",,"18","11","25.5","46","36","25","24","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","82.5","60.5","22","0.73333333333333295",,"24","6.5","9.5","20.5","7","5.5","1.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0.5","0.5","1","3.5","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","63.5","73.5","0.46350364963503599",,"15.5","7","21.5","19.5","23","15","9","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2",,"0","0","0","2","1","1.5","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118.5","86","32.5","0.72573839662447304",,"34.5","10.5","12.5","28.5","6.5","6.5","8","11.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","113","96","17","0.84955752212389402",,"21","3","17","55","4","4","2","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","49.5","82","0.37642585551330798",,"12.5","6.5","10","20.5","23.5","14.5","14.5","29.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","79","21","0.79",,"24","18","10.5","26.5","6.5","4","6","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259","104","155","0.40154440154440202",,"24","8","22","50","33","33","27","62"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","66.5","38","0.63636363636363602",,"19","7","9.5","31","16","8.5","4","9.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","182","138.5","43.5","0.76098901098901095",,"47.5","24","21.5","45.5","13","14","6","10.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","57","30","0.65517241379310298",,"23.5","7","9.5","17","7","8","5","10"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","116","87","0.57142857142857095",,"30.5","24","23","38.5","43","20.5","12","11.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","175","85.5","89.5","0.48857142857142899",,"20","12","24","29.5","29","21.5","18","21"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","47.5","44.5","0.51630434782608703",,"15","10","5","17.5","13.5","10.5","8.5","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","65","20","45","0.30769230769230799",,"4","1","3.5","11.5","9.5","12","10","13.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","47.5","26","0.64625850340136104",,"15","7","10","15.5","9.5","3.5","3","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","69.5","82","0.45874587458745902",,"18.5","7","13","31","22","15","17","28"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","117","70.5","46.5","0.60256410256410298",,"27","6","15.5","22","15","6.5","8.5","16.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","92","114","0.44660194174757301",,"19.5","15.5","16","41","32","32.5","19.5","30"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","55.5","48.5","0.53365384615384603",,"14","10","9.5","22","19","10","8","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","79","29","0.73148148148148195",,"15","9.5","17.5","37","11","4.5","3.5","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","227.5","139.5","88","0.61318681318681301",,"38.5","20","39.5","41.5","14","18.5","22","33.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","122","88.5","0.57957244655581996",,"42.5","19","21.5","39","26.5","21.5","12","28.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","166","101","65","0.60843373493975905",,"30","13","18","40","16","15","13.5","20.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","43","7.5","0.85148514851485102",,"12.5","6.5","11","13","4","3","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","86.5","57.5","0.60069444444444398",,"39","5","17","25.5","15.5","21","10.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","215","149.5","65.5","0.69534883720930196",,"55","24","28","42.5","15.5","19.5","12.5","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","119","89","0.57211538461538503",,"30","15","37","37","28","23","16.5","21.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219.5","122.5","97","0.55808656036446502",,"29","19","32.5","42","33.5","18","17.5","28"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0.5","0.5","0","3","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0.5","0.5","2","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","63","30","0.67741935483870996",,"21","11","11","20","9","4","10","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","101.5","49.5","0.67218543046357604",,"43","11.5","17.5","29.5","17.5","12","9","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","57.5","21.5","0.727848101265823",,"16.5","14","11","16","6","5","5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","43","34.5","0.554838709677419",,"14","6.5","5","17.5","8","8.5","7","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251.5","109","142.5","0.43339960238568598",,"19.5","14.5","18.5","56.5","40.5","36","22.5","43.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","61.5","39","0.61194029850746301",,"11","9","16","25.5","8","7.5","8.5","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","55.5","56.5","0.49553571428571402",,"14","8","15","18.5","26","11","10","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","109.5","79","0.58090185676392603",,"39","13","21.5","36","28.5","18.5","10.5","21.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","91.5","46","0.66545454545454497",,"18","9","15.5","49","15.5","10","7.5","13"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","46.5","34","0.57763975155279501",,"14","8","11.5","13","11","5","6","12"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","67.5","47","20.5","0.69629629629629597",,"9","3.5","14","20.5","5","7.5","2","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","69.5","28","0.71282051282051295",,"20","12.5","12","25","8","7","8.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","107.5","89.5","18","0.832558139534884",,"33","13","21.5","22","12","1","1.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","55.5","19","0.74496644295301995",,"18","10","11.5","16","2","6","1.5","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119.5","72","47.5","0.60251046025104604",,"19","11.5","20","21.5","14","15.5","8.5","9.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","26","17.5","0.59770114942528696",,"4.5","1.5","12","8","6","4.5","1","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","71.5","16","0.81714285714285695",,"3","5","18","45.5","3","3","3","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","33.5","5.5","0.85897435897435903",,"4.5","0","7.5","21.5","1.5","0.5","2","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","58.5","50.5","0.53669724770642202",,"20","4","12","22.5","14.5","13.5","6","16.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","37.5","42","0.47169811320754701",,"15","3","10.5","9","9","13","4","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","108","108.5","0.49884526558891501",,"37","7.5","16","47.5","33.5","24.5","17","33.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","57.5","32","25.5","0.55652173913043501",,"8","9","7","8","8","3","3","11.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","42","16.5","0.71794871794871795",,"22","9","3","8","4","3.5","4","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","40.5","25.5","0.61363636363636398",,"12","8","6","14.5","10","4","3","8.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","65","25.5","0.71823204419889497",,"14","8.5","19","23.5","8","6","3.5","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","0.5","2","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","117","38","79","0.32478632478632502",,"7.5","4","6.5","20","23","12","12","32"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","165.5","79","86.5","0.47734138972809698",,"26","10","13","30","14","18","20","34.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","69","52","0.57024793388429795",,"29","14","14","12","14","10","12.5","15.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","240.5","111","129.5","0.46153846153846201",,"45","7","23.5","35.5","34.5","29.5","17","48.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","64","21","0.752941176470588",,"8.5","3.5","15","37","7","2","2.5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","94","68","0.58024691358024705",,"30","8","21","35","17","16","14","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","318","113.5","204.5","0.356918238993711",,"32","15","26.5","40","32.5","40","28.5","103.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","57.5","66.5","0.46370967741935498",,"10","4.5","13.5","29.5","21","7","16","22.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","139.5","73.5","66","0.52688172043010795",,"23","8","11.5","31","5.5","20.5","7","33"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","130.5","72.5","0.64285714285714302",,"25","25","26","54.5","19","15.5","13.5","24.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","106","113","0.48401826484018301",,"33.5","12","20","40.5","25.5","17","15.5","55"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","251.5","88","163.5","0.34990059642147098",,"20","9","17","42","29","33.5","25","76"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","63","38","0.62376237623762398",,"14","6.5","22.5","20","13.5","8.5","7","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","213.5","105.5","108","0.49414519906323201",,"26.5","7","25","47","34","19.5","18","36.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","237.5","170.5","67","0.71789473684210503",,"69","31","37","33.5","14.5","16.5","10.5","25.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","351","197.5","153.5","0.56267806267806297",,"89.5","29","33","46","45","38","16.5","54"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","56.5","37.5","19","0.66371681415929196",,"8","12.5","7.5","9.5","3.5","4","1.5","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","40","17.5","0.69565217391304301",,"11","7","8","14","5.5","4","3.5","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","108","69.5","38.5","0.64351851851851805",,"19.5","5.5","13","31.5","8","7.5","9","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","77","28.5","0.72985781990521303",,"16","15","18.5","27.5","11","9.5","1","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","42","20.5","21.5","0.48809523809523803",,"7","1","3","9.5","6","2","5.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","88.5","30.5","0.74369747899159699",,"47.5","8.5","9","23.5","8","5.5","4","13"
