,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","48.5","38","0.560693641618497",,"17.5","5.5","4.5","21","11.5","9","6","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217.5","119.5","98","0.54942528735632201",,"50.5","15","27","27","43.5","19","15","20.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","40","39","1","0.97499999999999998",,"32","4","3","0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2.5","0.5","1.5","3","1","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"4","1","2","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20058","12436","7622","0.62000199421677105",,"4793","1631","2318","3694","2350","1696","1217","2359"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","112","39","0.741721854304636",,"27","19.5","25","40.5","10.5","10.5","9","9"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","315.5","246.5","69","0.78129952456418394",,"110","29.5","43","64","29","19","8","13"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","339.5","208.5","131","0.61413843888070696",,"28.5","26","61.5","92.5","36","32.5","23","39.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","114","37","0.75496688741721896",,"42.5","22","17.5","32","12.5","3.5","8.5","12.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","346.5","199.5","147","0.57575757575757602",,"57.5","12.5","35","94.5","43","32","30","42"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","433.5","274.5","159","0.63321799307958504",,"74","33.5","74.5","92.5","58","26.5","15","59.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"0.5","1","0.5","4.5","2.5","1.5","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327","184.5","142.5","0.56422018348623804",,"95.5","11.5","21","56.5","48","32","23.5","39"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","152.5","44.5","0.77411167512690404",,"44.5","18.5","33","56.5","23.5","9.5","7.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303","222.5","80.5","0.73432343234323405",,"76","25.5","41","80","34.5","20","17","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"15","2","2.5","2.5","1","2.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","400","249.5","150.5","0.62375000000000003",,"91.5","38","52.5","67.5","48.5","33.5","21.5","47"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323.5","289.5","34","0.894899536321484",,"64","37.5","79","109","13.5","7","10","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","441","282","159","0.63945578231292499",,"74","32.5","72","103.5","47","48.5","25.5","38"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","222.5","82.5","0.72950819672131195",,"50.5","25","35","112","23.5","26","10.5","22.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263.5","183","80.5","0.69449715370019005",,"74.5","32","26","50.5","29","20","9.5","22"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","139.5","65","0.68215158924205399",,"26.5","29","30.5","53.5","30","9","10","16"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","368.5","273","95.5","0.74084124830393505",,"118","45","43","67","33","16.5","16.5","29.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","145.5","99.5","46","0.68384879725085901",,"41","15.5","20.5","22.5","10","17","11","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","166.5","104.5","62","0.62762762762762803",,"32","10.5","21","41","22","12","6.5","21.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276","168.5","107.5","0.61050724637681197",,"64.5","31","33.5","39.5","37.5","20.5","18","31.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","258.5","177","81.5","0.68471953578336597",,"45.5","25.5","40","66","27.5","17","12","25"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","360","303","57","0.84166666666666701",,"99.5","30","39.5","134","16","16","7.5","17.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","101.5","57","44.5","0.56157635467980305",,"14.5","10","6.5","26","16.5","11.5","9","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","705.5","454.5","251","0.64422395464209803",,"105.5","53.5","88.5","207","103","65.5","38","44.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","326","192.5","133.5","0.59049079754601197",,"68.5","25","49.5","49.5","39","36","20","38.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","786","554.5","231.5","0.70547073791348602",,"218","82","115.5","139","91","47","36.5","57"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","478.5","293.5","185","0.61337513061650994",,"113","53.5","43.5","83.5","64","46.5","27","47.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","206.5","184","22.5","0.89104116222760299",,"105.5","19","17","42.5","6","7","4","5.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","483.5","280.5","203","0.58014477766287498",,"86","35","75.5","84","79.5","53.5","24","46"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","146.5","65","0.69267139479905404",,"45.5","14.5","31.5","55","26","17","8.5","13.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","111.5","47.5","64","0.42600896860986498",,"10.5","7","9","21","13.5","16","11","23.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","644","413.5","230.5","0.64208074534161497",,"158","57.5","78.5","119.5","58.5","60","48.5","63.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293.5","173","120.5","0.58943781942078399",,"33.5","22.5","36","81","45.5","24","23","28"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","405","166","239","0.40987654320987699",,"36","13.5","36.5","80","76.5","50","37","75.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472.5","299.5","173","0.63386243386243402",,"87.5","34","60","118","54","40.5","28","50.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","139.5","54.5","0.71907216494845405",,"71","15","18.5","35","14.5","13.5","4.5","22"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","79.5","29.5","0.72935779816513802",,"11","16","12","40.5","9","8.5","5.5","6.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","493","283","210","0.57403651115618703",,"79.5","40.5","67","96","48","38.5","38.5","85"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","291.5","189.5","102","0.65008576329331003",,"44.5","21.5","29","94.5","34","21","17.5","29.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","176.5","100.5","76","0.56940509915014204",,"56","5","18","21.5","18","14.5","11","32.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","148","62","0.70476190476190503",,"59.5","33","25","30.5","15.5","17","12.5","17"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240","135","105","0.5625",,"40","16","33","46","19.5","29","24.5","32"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","326.5","205","121.5","0.62787136294027601",,"57","31.5","44.5","72","48","24","17.5","32"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","173.5","39.5","0.81455399061032896",,"71.5","32.5","35","34.5","8.5","11","5.5","14.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409.5","181.5","228","0.44322344322344298",,"49.5","20.5","34.5","77","75","49","24","80"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","570.5","295","275.5","0.51709027169149901",,"70","40.5","55","129.5","101","65.5","34.5","74.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","172","115.5","56.5","0.67151162790697705",,"46.5","15","16.5","37.5","18","10.5","5","23"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","14","11","0.56000000000000005",,"2.5","0","2.5","9","6","2","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","456","225","231","0.49342105263157898",,"66","30","29.5","99.5","68.5","54","33.5","75"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","7","30","0.18918918918918901",,"1.5","0","0.5","5","2.5","5.5","8","14"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","329","228","101","0.69300911854103298",,"70.5","40.5","47.5","69.5","24","32.5","21.5","23"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","380","325.5","54.5","0.856578947368421",,"53","33","52","187.5","19","13","8","14.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","587.5","314.5","273","0.53531914893617005",,"73.5","35","82.5","123.5","87.5","70.5","48","67"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320.5","232","88.5","0.72386895475819002",,"54.5","53","48","76.5","23.5","26.5","21","17.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","754.5","342","412.5","0.45328031809145097",,"99","36","73.5","133.5","115.5","89.5","60","147.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313.5","213.5","100","0.68102073365231297",,"72.5","31","36.5","73.5","35","24","18.5","22.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","468","331.5","136.5","0.70833333333333304",,"117.5","47.5","66.5","100","42","35","27.5","32"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","111.5","117","0.48796498905908098",,"51.5","6.5","17","36.5","41.5","23","17.5","35"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","615.5","255.5","360","0.415109666937449",,"64.5","28","77","86","82","78.5","59.5","140"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","517","272","245","0.52611218568665397",,"51","31.5","61.5","128","71","58.5","31.5","84"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","123","115","0.51680672268907601",,"38","18","26","41","30.5","25","19.5","40"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","156","72","84","0.46153846153846201",,"17.5","5.5","14.5","34.5","18.5","19","12.5","34"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225.5","133","92.5","0.58980044345897997",,"27.5","17.5","25.5","62.5","34.5","23.5","13.5","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436.5","181","255.5","0.41466208476517802",,"45","31","33","72","66.5","54","49","86"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","304.5","178","126.5","0.58456486042692901",,"52","37","34","55","37.5","35","28","26"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","471.5","244.5","227","0.51855779427359505",,"73","31.5","43","97","85","53.5","26.5","62"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247","149.5","97.5","0.60526315789473695",,"37","8","32.5","72","33.5","25.5","15.5","23"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","380","279.5","100.5","0.73552631578947403",,"64","36","41.5","138","35","27.5","15","23"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","672.5","405","267.5","0.60223048327137596",,"151.5","62","86.5","105","77.5","57","45","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","660","395","265","0.59848484848484895",,"93.5","67","108","126.5","97.5","53.5","41.5","72.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","532","290.5","241.5","0.54605263157894701",,"106","28.5","53.5","102.5","57.5","55.5","33.5","95"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129","111","18","0.86046511627906996",,"24.5","31","27.5","28","8","2.5","3.5","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","411","275","136","0.66909975669099797",,"119","21","46.5","88.5","39.5","30.5","21.5","44.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","562","395","167","0.70284697508896798",,"88","88","88.5","130.5","59","49","22","37"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","694.5","411","283.5","0.59179265658747304",,"124","86","92","109","78.5","57.5","47","100.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","514","219","295","0.42607003891050599",,"52.5","31","43","92.5","95.5","56.5","52","91"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"2","2","2.5","14","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","2","9.5","0.173913043478261",,"0","0.5","0.5","1","1.5","2.5","4.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250","204","46","0.81599999999999995",,"47.5","22","37.5","97","16","15.5","6","8.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377","248.5","128.5","0.65915119363395203",,"100","29","49.5","70","39","41.5","23","25"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","160","95.5","0.62622309197651704",,"65","23.5","39","32.5","27","23","14","31.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222.5","121","101.5","0.54382022471910096",,"35","13.5","30.5","42","27","22.5","15.5","36.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","520.5","197","323.5","0.37848222862632103",,"66.5","20.5","41","69","75.5","73.5","64.5","110"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","272.5","197.5","75","0.72477064220183496",,"50","37.5","53.5","56.5","28","22","9","16"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","520","338","182","0.65",,"113.5","56","62","106.5","81.5","38.5","15.5","46.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","511.5","281.5","230","0.55034213098729201",,"60.5","35.5","67.5","118","72.5","42.5","38.5","76.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","389","222","167","0.57069408740359895",,"71","23.5","45.5","82","64","40","26","37"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209","126.5","82.5","0.60526315789473695",,"50","17.5","28","31","26","15.5","10.5","30.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","183","103","80","0.56284153005464499",,"34.5","14","18.5","36","14","22","9","35"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","157.5","74.5","0.67887931034482796",,"38.5","24","37","58","20","20.5","17","17"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","279.5","217.5","62","0.77817531305903398",,"71","25","60.5","61","19.5","16.5","14","12"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","94","103","0.47715736040609102",,"22.5","15.5","16","40","29.5","27.5","18.5","27.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","322.5","196.5","126","0.60930232558139497",,"63.5","36.5","46.5","50","52.5","27.5","23.5","22.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","84.5","45.5","0.65",,"24.5","7.5","11","41.5","12","8","8","17.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","149.5","66","0.69373549883990704",,"8.5","8.5","29","103.5","20","15.5","9.5","21"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","91","33","0.73387096774193505",,"5.5","4","18.5","63","9","6.5","5","12.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276","159.5","116.5","0.57789855072463803",,"32","16","41.5","70","27","32","17","40.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","112","55","0.67065868263473005",,"35","15","30.5","31.5","24","8","8","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","669","361","308","0.53961136023916301",,"136.5","36","59.5","129","104.5","72","40.5","91"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","178.5","73","105.5","0.40896358543417399",,"22","12","18","21","21","22","20","42.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","80.5","47.5","0.62890625",,"40","19","13","8.5","12.5","6.5","8.5","20"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4",,"0.5","0","1.5","0","1","0","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","100","57","0.63694267515923597",,"39","16.5","21","23.5","22.5","8","13.5","13"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","106","91","0.538071065989848",,"18","12","22","54","28.5","24.5","14.5","23.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","6","6.5","0.48",,"0","2","1","3","3.5","1.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","357","127.5","229.5","0.35714285714285698",,"60","16","21.5","30","40","35.5","41.5","112.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","572","238","334","0.41608391608391598",,"110","33","32.5","62.5","63","66.5","53","151.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322","200","122","0.62111801242235998",,"53","40.5","49","57.5","51.5","26.5","19.5","24.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","576","291.5","284.5","0.50607638888888895",,"103","25","65","98.5","70","72.5","41.5","100.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","130","77.5","0.626506024096386",,"23","12.5","23.5","71","24.5","16","10.5","26.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","500.5","300.5","200","0.60039960039960005",,"104","36.5","59","101","60","40","32.5","67.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","817","301","516","0.36842105263157898",,"129","23.5","47","101.5","117","106","80.5","212.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","360.5","242","118.5","0.67128987517337002",,"52.5","26.5","62","101","21","32.5","23.5","41.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","443","233","210","0.52595936794582399",,"68.5","36.5","49.5","78.5","38.5","47.5","37.5","86.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","644","408.5","235.5","0.63431677018633503",,"130.5","79.5","94.5","104","66.5","45","40.5","83.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","658","337.5","320.5","0.512917933130699",,"113","45.5","74.5","104.5","72.5","62.5","52","133.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","675","276","399","0.40888888888888902",,"39.5","33","79","124.5","94","86.5","52.5","166"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304.5","190","114.5","0.62397372742200297",,"49","34.5","52","54.5","46","24","23.5","21"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","573","331","242","0.57766143106457202",,"134","36","58.5","102.5","76","53.5","46","66.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","594.5","364","230.5","0.61227922624053799",,"180","62.5","56.5","65","61","56","36.5","77"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1007","536","471","0.53227408142999",,"214.5","61","121.5","139","136.5","112","84.5","138"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119","78","41","0.65546218487395003",,"24.5","11","14","28.5","12.5","6","3","19.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","74.5","54","0.57976653696498104",,"25.5","7","13","29","16","13","9","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","296","180","116","0.608108108108108",,"38.5","30","60.5","51","35.5","26","12","42.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","135.5","101","0.57293868921775903",,"30","17.5","30.5","57.5","46.5","28.5","9","17"
