,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6900","5269","1631","0.76362318840579702",,"3251","506","662","850","491","399","231","510"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"10","2","2","3.5","2.5","1","0.5","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","145.5","18.5","0.88719512195121997",,"87","17.5","16.5","24.5","4.5","6.5","2","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176","132.5","43.5","0.75284090909090895",,"62.5","10","26","34","11","12","5","15.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","71","15","0.82558139534883701",,"50","8.5","5.5","7","6.5","3","1","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","143","114","29","0.79720279720279696",,"43.5","18","21.5","31","11.5","6","5.5","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","29.5","15","0.66292134831460703",,"17","2","3.5","7","5","3.5","0.5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"2","0.5","0","1","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","106","49","0.68387096774193501",,"72","9.5","8","16.5","16.5","14","3.5","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","53.5","11.5","0.82307692307692304",,"30","10.5","7.5","5.5","3","3","1.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625",,"8","2","2","0.5","1.5","1.5","2","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"13.5","0","2","2","0.5","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58","47","11","0.81034482758620696",,"35","1","4","7","4","3.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"4","1","5.5","3.5","2","1.5","1","4"
,"RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","113.5","21","0.84386617100371797",,"57.5","12.5","21","22.5","6","6","0.5","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801",,"11","3.5","5","1.5","3.5","2","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","87.5","13","0.87064676616915404",,"66.5","4.5","5","11.5","2.5","5","2","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","45","13","0.77586206896551702",,"27.5","5","6","6.5","3.5","4.5","2","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","53.5","47","6.5","0.87850467289719603",,"29.5","6","8","3.5","4","2.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","26","16","10","0.61538461538461497",,"9","1","4","2","1.5","4.5","2","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","60.5","30","0.66850828729281797",,"32.5","6","9.5","12.5","7.5","7.5","0.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","69","21","0.76666666666666705",,"42.5","8.5","7.5","10.5","9","5","3.5","3.5"
,"RYK","DUDLEY INTEGRATED HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","74","56.5","17.5","0.76351351351351304",,"19.5","2","13","22","6.5","4","2","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","40.5","29","11.5","0.71604938271604901",,"21.5","1","1","5.5","4","2.5","1.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","119","26","0.82068965517241399",,"58.5","14","23","23.5","8","7.5","6","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","214.5","149.5","65","0.69696969696969702",,"89.5","17.5","17","25.5","21.5","15","11","17.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","341.5","277.5","64","0.81259150805270897",,"180","26.5","25.5","45.5","14","16.5","10","23.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119","92","27","0.77310924369747902",,"56","7","12.5","16.5","8","7.5","3","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","65.5","12.5","0.83974358974358998",,"38.5","6.5","5.5","15","3.5","4","3","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","149.5","38","0.79733333333333301",,"95","15.5","17","22","13.5","9","4","11.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","3.5","4.5","0.4375",,"0.5","1.5","1","0.5","0.5","1","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47","42.5","4.5","0.90425531914893598",,"29","1","6","6.5","2","2","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","50","18.5","0.72992700729926996",,"26","6","6.5","11.5","3.5","6","1","8"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","28.5","0","1",,"28","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","57","13.5","0.80851063829787195",,"33","8.5","6","9.5","2","3.5","3","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","113","102","0.52558139534883697",,"28","13","14","58","24.5","26","23","28.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","152.5","37.5","0.80263157894736803",,"101","18","16.5","17","8","7.5","9.5","12.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","23.5","4.5","0.83928571428571397",,"14","3.5","3.5","2.5","0.5","3.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","51.5","7.5","0.87288135593220295",,"33","4","5","9.5","1.5","0","1","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","7","15","0.31818181818181801",,"1","1","0","5","3","2.5","4","5.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","205","179","26","0.87317073170731696",,"88","27.5","23.5","40","8","7","6.5","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","38","27.5","10.5","0.72368421052631604",,"16.5","1.5","6","3.5","4","3","2","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","96","28","0.77419354838709697",,"65","6","16.5","8.5","9","9","3","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","61","17.5","0.77707006369426801",,"34.5","7.5","7.5","11.5","5.5","6.5","1","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251","186.5","64.5","0.74302788844621503",,"110.5","22.5","20","33.5","22.5","13.5","8.5","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9",,"10","3.5","7","6.5","2","0","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","294.5","227.5","67","0.77249575551782701",,"151.5","23","19.5","33.5","22.5","12.5","5.5","26.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","443","288.5","154.5","0.65124153498871296",,"146","31.5","46.5","64.5","44.5","44","25","41"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","153.5","123","30.5","0.80130293159609101",,"78.5","9","22","13.5","12","3.5","3.5","11.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","18.5","18","0.50684931506849296",,"1","0.5","3.5","13.5","11","3.5","0.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","164","47.5","0.77541371158392403",,"81","20.5","35.5","27","11.5","14","8","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","11.5","10.5","0.52272727272727304",,"2.5","1.5","2.5","5","1","4.5","1","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","157","141.5","15.5","0.90127388535031805",,"89.5","13.5","15","23.5","5.5","4","1","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","41","23.5","17.5","0.57317073170731703",,"6.5","4.5","2.5","10","6.5","7","1.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305.5","179.5","126","0.58756137479541704",,"79","15","25","60.5","44.5","30","16","35.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","28","18","0.60869565217391297",,"10.5","4.5","6","7","5","5","3.5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","46.5","36","0.56363636363636405",,"18.5","4.5","9","14.5","8","5","7.5","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","64","21.5","0.74853801169590595",,"31.5","15","9","8.5","7","3.5","4.5","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","56.5","20","0.73856209150326801",,"41.5","2","4","9","4","4.5","3.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","130","27","0.82802547770700596",,"91.5","8.5","15.5","14.5","5","4.5","4","13.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","43","50.5","0.45989304812834197",,"12","7","6","18","14.5","8.5","6.5","21"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","209","160","49","0.76555023923444998",,"96.5","19","17","27.5","16","13.5","5.5","14"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","33.5","17","0.66336633663366296",,"18","4","8","3.5","4","6","2.5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","109","86","23","0.78899082568807299",,"48.5","8","13","16.5","3.5","6.5","2.5","10.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","18.5","15","0.55223880597014896",,"10","0","3","5.5","4.5","3.5","5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","34","19","0.64150943396226401",,"12","7","5.5","9.5","4","4","6","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130","83.5","46.5","0.64230769230769202",,"49","6","13","15.5","12.5","11.5","7.5","15"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278","221.5","56.5","0.79676258992805804",,"136","20","28","37.5","24.5","11.5","6","14.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"3","1","1","2","3","0.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","14.5","10","0.59183673469387799",,"6.5","1.5","3.5","3","3","1.5","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","316.5","208","108.5","0.65718799368088499",,"87","30.5","42.5","48","27","31","20","30.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","24","16","0.6",,"7.5","4.5","5.5","6.5","2.5","4.5","3.5","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","292","260.5","31.5","0.89212328767123295",,"172","23","27.5","38","10","5","5.5","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","33","5.5","0.85714285714285698",,"17.5","4","4","7.5","2.5","1.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","85.5","21.5","0.79906542056074803",,"56.5","11","9","9","8","5","3","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","17","8","0.68",,"9","3","2","3","1","2","3","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","103.5","58.5","0.63888888888888895",,"60","14","9","20.5","20","11","9","18.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","315","212","103","0.67301587301587296",,"112","25.5","31.5","43","29","26.5","14.5","33"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17.5","17.5","0","1",,"5","3","7","2.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","16","9","0.64",,"4","0","6","6","3","3","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","98.5","17","0.85281385281385302",,"42.5","11","15.5","29.5","7","3","2.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","73.5","6","0.92452830188679203",,"50.5","10.5","8","4.5","1","2","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","73","22.5","0.764397905759162",,"45","5","9.5","13.5","6","5","2.5","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","135.5","110.5","25","0.81549815498154998",,"79","5","9","17.5","7.5","5.5","1.5","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","86","85","0.502923976608187",,"33.5","13","13","26.5","24","25","11.5","24.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","54.5","23","0.70322580645161303",,"33.5","3.5","7","10.5","8","6","4.5","4.5"
,"R1C","SOLENT NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209","171","38","0.81818181818181801",,"130","11.5","10","19.5","10","9","6.5","12.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","66.5","38.5","0.63333333333333297",,"30","3","8.5","25","15","13.5","2","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","83.5","20","0.80676328502415495",,"56","8","10.5","9","2","6","2","10"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595",,"17","2.5","5.5","3","2","2","2","0"
,"RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","85.5","63","22.5","0.73684210526315796",,"44","5.5","7","6.5","8.5","3","5.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","52.5","25","0.67741935483870996",,"21","6.5","11.5","13.5","8","6","6.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","321.5","285","36.5","0.88646967340590999",,"197.5","23.5","36.5","27.5","15.5","5","5","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","75","24.5","0.75376884422110602",,"41","3.5","11.5","19","8","6","2.5","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","157","128","29","0.81528662420382203",,"79","13","17.5","18.5","7","7","7.5","7.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","44.5","20","0.68992248062015504",,"23","4.5","5","12","9.5","3","1.5","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","108.5","33","0.76678445229682002",,"25","13","25.5","45","7","11","6","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","46.5","19.5","0.70454545454545503",,"11","5.5","12","18","7.5","3","3.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220.5","170","50.5","0.77097505668934196",,"99.5","11.5","27","32","11.5","15","9","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","58","10","0.85294117647058798",,"42","3","6.5","6.5","4","2.5","0.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","40","78.5","0.33755274261603402",,"11.5","4","14.5","10","19.5","18","13","28"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","88","52.5","35.5","0.59659090909090895",,"24.5","5","8.5","14.5","9.5","7","4","15"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","2","7.5","0.21052631578947401",,"1","0","0","1","1","2","2","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"2.5","0.5","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","101.5","18","0.84937238493723899",,"76","5","8","12.5","5.5","4.5","4.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","23.5","18","0.56626506024096401",,"8","2.5","4.5","8.5","6","5.5","0.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18.5","3.5","0.84090909090909105",,"4.5","1.5","8","4.5","0","3","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","208","94","114","0.45192307692307698",,"53","10","14.5","16.5","32.5","17.5","10","54"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","282","200.5","81.5","0.71099290780141799",,"131.5","21","15.5","32.5","19","13.5","14","35"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095",,"0.5","1","0","2.5","1","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","286","188","98","0.65734265734265696",,"125.5","13.5","21","28","28","19","14","37"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","123.5","79.5","0.60837438423645296",,"50","16.5","22","35","19.5","19","8","33"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289","208","81","0.71972318339100305",,"99","28","40","41","32.5","18","13","17.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","508","310","198","0.61023622047244097",,"158.5","25.5","46.5","79.5","42.5","50","29","76.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","149","37","0.80107526881720403",,"74.5","14.5","26.5","33.5","9","9","10","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","86.5","63","23.5","0.72832369942196495",,"22.5","6.5","12.5","21.5","5","5","5.5","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","172","54.5","0.75938189845474602",,"115","8","25.5","23.5","26.5","10.5","8","9.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","47.5","11","0.81196581196581197",,"30.5","4.5","6.5","6","3","3","2.5","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","403.5","274","129.5","0.67905824039652996",,"145.5","39.5","40","49","43.5","19.5","18.5","48"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","136","20","0.87179487179487203",,"80.5","12","24","19.5","4.5","5","6","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","285.5","212.5","73","0.74430823117337996",,"112.5","22.5","27.5","50","25","16.5","5","26.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","151.5","97.5","54","0.64356435643564402",,"53","14","14.5","16","9","10","14","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","89","62.5","0.58745874587458702",,"39","3.5","13","33.5","16.5","18.5","15.5","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118","82","36","0.69491525423728795",,"59.5","7","6.5","9","10.5","5.5","3.5","16.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","51","1.5","0.97142857142857097",,"37.5","4","6.5","3","0","1.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","53.5","38.5","15","0.71962616822429903",,"23","6","4","5.5","3","1","3.5","7.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"2.5","1","0","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","22","16.5","5.5","0.75",,"11","2","2","1.5","2","0.5","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"7","1.5","1.5","2","0","2","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143.5","138.5","5","0.96515679442508695",,"99.5","14.5","8","16.5","0","2","1.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","95","12.5","0.88372093023255804",,"63","12","10.5","9.5","0","5.5","1","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","34","23.5","10.5","0.69117647058823495",,"12.5","3.5","3.5","4","5","2","0","3.5"
