"ID","IndRef","IndRef_Metric","Metric","PeriodNo","Period","OrgCode","value"
"127c_Rate_1_10V","127c","127c_Rate","Rate",1,"2019 03","10V",0.78665351936251
"127c_Den_2_10V","127c","127c_Den","Den",2,"2019 02","10V",4903.8079077452
"127c_Num_2_10V","127c","127c_Num","Num",2,"2019 02","10V",4110.83115617211
"127c_Rate_2_10V","127c","127c_Rate","Rate",2,"2019 02","10V",0.787670005415736
"127c_Den_3_10V","127c","127c_Den","Den",3,"2019 01","10V",5218.97638339344
"127c_Num_3_10V","127c","127c_Num","Num",3,"2019 01","10V",4110.83115617211
"127c_Rate_3_10V","127c","127c_Rate","Rate",3,"2019 01","10V",0.787670005415736
"127c_Den_4_10V","127c","127c_Den","Den",4,"2018 12","10V",5087.78665244218
"127c_Num_4_10V","127c","127c_Num","Num",4,"2018 12","10V",4264.61166415433
"127c_Rate_4_10V","127c","127c_Rate","Rate",4,"2018 12","10V",0.838205678712428
"127c_Den_5_10V","127c","127c_Den","Den",5,"2018 11","10V",5022.00251480662
"127c_Num_5_10V","127c","127c_Num","Num",5,"2018 11","10V",4341.36916731882
"127c_Rate_5_10V","127c","127c_Rate","Rate",5,"2018 11","10V",0.864469731848788
"127c_Den_6_10V","127c","127c_Den","Den",6,"2018 10","10V",5412.60633880724
"127c_Num_6_10V","127c","127c_Num","Num",6,"2018 10","10V",4533.34655519264
"127c_Rate_6_10V","127c","127c_Rate","Rate",6,"2018 10","10V",0.837553347024244
"127c_Den_7_10V","127c","127c_Den","Den",7,"2018 09","10V",5262.38805646195
"127c_Num_7_10V","127c","127c_Num","Num",7,"2018 09","10V",4575.12373423053
"127c_Rate_7_10V","127c","127c_Rate","Rate",7,"2018 09","10V",0.86940067610797
"127c_Den_8_10V","127c","127c_Den","Den",8,"2018 08","10V",5271.55960461715
"127c_Num_8_10V","127c","127c_Num","Num",8,"2018 08","10V",4647.99690149511
"127c_Rate_8_10V","127c","127c_Rate","Rate",8,"2018 08","10V",0.881711912623374
"127c_Den_9_10V","127c","127c_Den","Den",9,"2018 07","10V",5707.21773101735
"127c_Num_9_10V","127c","127c_Num","Num",9,"2018 07","10V",4941.63470564688
"127c_Rate_9_10V","127c","127c_Rate","Rate",9,"2018 07","10V",0.865857049537517
"127c_Den_10_10V","127c","127c_Den","Den",10,"2018 06","10V",5434.44344757002
"127c_Num_10_10V","127c","127c_Num","Num",10,"2018 06","10V",4790.39351148048
"127c_Rate_10_10V","127c","127c_Rate","Rate",10,"2018 06","10V",0.881487415905024
"127c_Den_11_10V","127c","127c_Den","Den",11,"2018 05","10V",5571.959789577
"127c_Num_11_10V","127c","127c_Num","Num",11,"2018 05","10V",4909.80929450248
"127c_Rate_11_10V","127c","127c_Rate","Rate",11,"2018 05","10V",0.88116380589947
"127c_Den_12_10V","127c","127c_Den","Den",12,"2018 04","10V",5003.80397104443
"127c_Num_12_10V","127c","127c_Num","Num",12,"2018 04","10V",4439.45265230322
"127c_Rate_12_10V","127c","127c_Rate","Rate",12,"2018 04","10V",0.887215542014247
"127c_Den_1_10X","127c","127c_Den","Den",1,"2019 03","10X",10093.3436888764
"127c_Num_1_10X","127c","127c_Num","Num",1,"2019 03","10X",8800.50047112816
"127c_Rate_1_10X","127c","127c_Rate","Rate",1,"2019 03","10X",0.87191130535136
"127c_Den_2_10X","127c","127c_Den","Den",2,"2019 02","10X",9034.02907550922
"127c_Num_2_10X","127c","127c_Num","Num",2,"2019 02","10X",8373.04997813006
"127c_Rate_2_10X","127c","127c_Rate","Rate",2,"2019 02","10X",0.893403930384831
"127c_Den_3_10X","127c","127c_Den","Den",3,"2019 01","10X",9372.07649682422
"127c_Num_3_10X","127c","127c_Num","Num",3,"2019 01","10X",8373.04997813006
"127c_Rate_3_10X","127c","127c_Rate","Rate",3,"2019 01","10X",0.893403930384831
"127c_Den_4_10X","127c","127c_Den","Den",4,"2018 12","10X",9092.18747677234
"127c_Num_4_10X","127c","127c_Num","Num",4,"2018 12","10X",8505.09158689049
"127c_Rate_4_10X","127c","127c_Rate","Rate",4,"2018 12","10X",0.935428532310657
"127c_Den_5_10X","127c","127c_Den","Den",5,"2018 11","10X",9247.90859616046
"127c_Num_5_10X","127c","127c_Num","Num",5,"2018 11","10X",8525.40752807468
"127c_Rate_5_10X","127c","127c_Rate","Rate",5,"2018 11","10X",0.921874112338681
"127c_Den_6_10X","127c","127c_Den","Den",6,"2018 10","10X",9665.56862082442
"127c_Num_6_10X","127c","127c_Num","Num",6,"2018 10","10X",8705.42293973425
"127c_Rate_6_10X","127c","127c_Rate","Rate",6,"2018 10","10X",0.900663300964876
"127c_Den_7_10X","127c","127c_Den","Den",7,"2018 09","10X",9513.85963112102
"127c_Num_7_10X","127c","127c_Num","Num",7,"2018 09","10X",8394.19535922888
"127c_Rate_7_10X","127c","127c_Rate","Rate",7,"2018 09","10X",0.882312298551307
"127c_Den_8_10X","127c","127c_Den","Den",8,"2018 08","10X",9645.59069379605
"127c_Num_8_10X","127c","127c_Num","Num",8,"2018 08","10X",8652.52970395176
"127c_Rate_8_10X","127c","127c_Rate","Rate",8,"2018 08","10X",0.89704508294313
"127c_Den_9_10X","127c","127c_Den","Den",9,"2018 07","10X",10359.6656540411
"127c_Num_9_10X","127c","127c_Num","Num",9,"2018 07","10X",9681.53555339987
"127c_Rate_9_10X","127c","127c_Rate","Rate",9,"2018 07","10X",0.934541314045528
"127c_Den_10_10X","127c","127c_Den","Den",10,"2018 06","10X",10041.1141775355
"127c_Num_10_10X","127c","127c_Num","Num",10,"2018 06","10X",9571.98911189793
"127c_Rate_10_10X","127c","127c_Rate","Rate",10,"2018 06","10X",0.953279580598026
"127c_Den_11_10X","127c","127c_Den","Den",11,"2018 05","10X",10529.8963180269
"127c_Num_11_10X","127c","127c_Num","Num",11,"2018 05","10X",9643.86166912424
"127c_Rate_11_10X","127c","127c_Rate","Rate",11,"2018 05","10X",0.915855330181568
"127c_Den_12_10X","127c","127c_Den","Den",12,"2018 04","10X",9455.82372319364
"127c_Num_12_10X","127c","127c_Num","Num",12,"2018 04","10X",8655.93563298338
"127c_Rate_12_10X","127c","127c_Rate","Rate",12,"2018 04","10X",0.915407888976582
"127c_Den_1_11A","127c","127c_Den","Den",1,"2019 03","11A",15225.35479176
"127c_Num_1_11A","127c","127c_Num","Num",1,"2019 03","11A",13242.2414505201
"127c_Rate_1_11A","127c","127c_Rate","Rate",1,"2019 03","11A",0.86974928542794
"127c_Den_2_11A","127c","127c_Den","Den",2,"2019 02","11A",13411.635493965
"127c_Num_2_11A","127c","127c_Num","Num",2,"2019 02","11A",12183.1637640218
"127c_Rate_2_11A","127c","127c_Rate","Rate",2,"2019 02","11A",0.861654015885314
"127c_Den_3_11A","127c","127c_Den","Den",3,"2019 01","11A",14139.2757875144
"127c_Num_3_11A","127c","127c_Num","Num",3,"2019 01","11A",12183.1637640218
"127c_Rate_3_11A","127c","127c_Rate","Rate",3,"2019 01","11A",0.861654015885314
"127c_Den_4_11A","127c","127c_Den","Den",4,"2018 12","11A",13951.3525249788
"127c_Num_4_11A","127c","127c_Num","Num",4,"2018 12","11A",12047.9437549285
"127c_Rate_4_11A","127c","127c_Rate","Rate",4,"2018 12","11A",0.863568154654369
"127c_Den_5_11A","127c","127c_Den","Den",5,"2018 11","11A",13944.2802412716
"127c_Num_5_11A","127c","127c_Num","Num",5,"2018 11","11A",11965.2784024358
"127c_Rate_5_11A","127c","127c_Rate","Rate",5,"2018 11","11A",0.858077878198516
"127c_Den_6_11A","127c","127c_Den","Den",6,"2018 10","11A",14300.9770286953
"127c_Num_6_11A","127c","127c_Num","Num",6,"2018 10","11A",12223.7444232854
"127c_Rate_6_11A","127c","127c_Rate","Rate",6,"2018 10","11A",0.854748902732882
"127c_Den_7_11A","127c","127c_Den","Den",7,"2018 09","11A",14080.2960902422
"127c_Num_7_11A","127c","127c_Num","Num",7,"2018 09","11A",12163.4789565782
"127c_Rate_7_11A","127c","127c_Rate","Rate",7,"2018 09","11A",0.863865282279657
"127c_Den_8_11A","127c","127c_Den","Den",8,"2018 08","11A",14223.571599024
"127c_Num_8_11A","127c","127c_Num","Num",8,"2018 08","11A",12205.6323477875
"127c_Rate_8_11A","127c","127c_Rate","Rate",8,"2018 08","11A",0.858127107021776
"127c_Den_9_11A","127c","127c_Den","Den",9,"2018 07","11A",15436.6554181521
"127c_Num_9_11A","127c","127c_Num","Num",9,"2018 07","11A",13798.7697961388
"127c_Rate_9_11A","127c","127c_Rate","Rate",9,"2018 07","11A",0.89389634103724
"127c_Den_10_11A","127c","127c_Den","Den",10,"2018 06","11A",14788.489382789
"127c_Num_10_11A","127c","127c_Num","Num",10,"2018 06","11A",13449.0675822922
"127c_Rate_10_11A","127c","127c_Rate","Rate",10,"2018 06","11A",0.909428085193366
"127c_Den_11_11A","127c","127c_Den","Den",11,"2018 05","11A",15274.4416640588
"127c_Num_11_11A","127c","127c_Num","Num",11,"2018 05","11A",13541.2743711716
"127c_Rate_11_11A","127c","127c_Rate","Rate",11,"2018 05","11A",0.886531545243625
"127c_Den_12_11A","127c","127c_Den","Den",12,"2018 04","11A",13643.2260864657
"127c_Num_12_11A","127c","127c_Num","Num",12,"2018 04","11A",12267.926314284
"127c_Rate_12_11A","127c","127c_Rate","Rate",12,"2018 04","11A",0.899195412912931
"127c_Den_1_11E","127c","127c_Den","Den",1,"2019 03","11E",4491.16506310604
"127c_Num_1_11E","127c","127c_Num","Num",1,"2019 03","11E",3676.53128139828
"127c_Rate_1_11E","127c","127c_Rate","Rate",1,"2019 03","11E",0.818614152394485
"127c_Den_2_11E","127c","127c_Den","Den",2,"2019 02","11E",4065.00293965316
"127c_Num_2_11E","127c","127c_Num","Num",2,"2019 02","11E",3336.61599232268
"127c_Rate_2_11E","127c","127c_Rate","Rate",2,"2019 02","11E",0.775548741097077
"127c_Den_3_11E","127c","127c_Den","Den",3,"2019 01","11E",4302.26472626693
"127c_Num_3_11E","127c","127c_Num","Num",3,"2019 01","11E",3336.61599232268
"127c_Rate_3_11E","127c","127c_Rate","Rate",3,"2019 01","11E",0.775548741097077
"127c_Den_4_11E","127c","127c_Den","Den",4,"2018 12","11E",4177.98688363958
"127c_Num_4_11E","127c","127c_Num","Num",4,"2018 12","11E",3508.13839496852
"127c_Rate_4_11E","127c","127c_Rate","Rate",4,"2018 12","11E",0.839671950313178
"127c_Den_5_11E","127c","127c_Den","Den",5,"2018 11","11E",4105.25518261201
"127c_Num_5_11E","127c","127c_Num","Num",5,"2018 11","11E",3312.95544008568
"127c_Rate_5_11E","127c","127c_Rate","Rate",5,"2018 11","11E",0.807003533938122
"127c_Den_6_11E","127c","127c_Den","Den",6,"2018 10","11E",4369.07317076673
"127c_Num_6_11E","127c","127c_Num","Num",6,"2018 10","11E",3699.77297623036
"127c_Rate_6_11E","127c","127c_Rate","Rate",6,"2018 10","11E",0.846809570731242
"127c_Den_7_11E","127c","127c_Den","Den",7,"2018 09","11E",4131.8333583649
"127c_Num_7_11E","127c","127c_Num","Num",7,"2018 09","11E",3607.39530915642
"127c_Rate_7_11E","127c","127c_Rate","Rate",7,"2018 09","11E",0.873073765633175
"127c_Den_8_11E","127c","127c_Den","Den",8,"2018 08","11E",4170.82331601366
"127c_Num_8_11E","127c","127c_Num","Num",8,"2018 08","11E",3544.49873592592
"127c_Rate_8_11E","127c","127c_Rate","Rate",8,"2018 08","11E",0.84983190784347
"127c_Den_9_11E","127c","127c_Den","Den",9,"2018 07","11E",4726.40117293969
"127c_Num_9_11E","127c","127c_Num","Num",9,"2018 07","11E",4070.99383160724
"127c_Rate_9_11E","127c","127c_Rate","Rate",9,"2018 07","11E",0.861330573230878
"127c_Den_10_11E","127c","127c_Den","Den",10,"2018 06","11E",4437.98331691956
"127c_Num_10_11E","127c","127c_Num","Num",10,"2018 06","11E",3932.27671728011
"127c_Rate_10_11E","127c","127c_Rate","Rate",10,"2018 06","11E",0.886050360371688
"127c_Den_11_11E","127c","127c_Den","Den",11,"2018 05","11E",4415.35257830851
"127c_Num_11_11E","127c","127c_Num","Num",11,"2018 05","11E",3956.4947602315
"127c_Rate_11_11E","127c","127c_Rate","Rate",11,"2018 05","11E",0.896076743603386
"127c_Den_12_11E","127c","127c_Den","Den",12,"2018 04","11E",4202.43704563899
"127c_Num_12_11E","127c","127c_Num","Num",12,"2018 04","11E",3519.49896767006
"127c_Rate_12_11E","127c","127c_Rate","Rate",12,"2018 04","11E",0.837489991985095
"127c_Den_1_11J","127c","127c_Den","Den",1,"2019 03","11J",25272.256784632
"127c_Num_1_11J","127c","127c_Num","Num",1,"2019 03","11J",23287.6659090556
"127c_Rate_1_11J","127c","127c_Rate","Rate",1,"2019 03","11J",0.921471560989233
"127c_Den_2_11J","127c","127c_Den","Den",2,"2019 02","11J",21880.7729019822
"127c_Num_2_11J","127c","127c_Num","Num",2,"2019 02","11J",21562.7710240477
"127c_Rate_2_11J","127c","127c_Rate","Rate",2,"2019 02","11J",0.89983575778733
"127c_Den_3_11J","127c","127c_Den","Den",3,"2019 01","11J",23963.0075126931
"127c_Num_3_11J","127c","127c_Num","Num",3,"2019 01","11J",21562.7710240477
"127c_Rate_3_11J","127c","127c_Rate","Rate",3,"2019 01","11J",0.89983575778733
"127c_Den_4_11J","127c","127c_Den","Den",4,"2018 12","11J",23732.0196849958
"127c_Num_4_11J","127c","127c_Num","Num",4,"2018 12","11J",21761.5124240684
"127c_Rate_4_11J","127c","127c_Rate","Rate",4,"2018 12","11J",0.916968412841269
"127c_Den_5_11J","127c","127c_Den","Den",5,"2018 11","11J",23204.8512103172
"127c_Num_5_11J","127c","127c_Num","Num",5,"2018 11","11J",21495.4713985948
"127c_Rate_5_11J","127c","127c_Rate","Rate",5,"2018 11","11J",0.926335239289862
"127c_Den_6_11J","127c","127c_Den","Den",6,"2018 10","11J",24210.112687131
"127c_Num_6_11J","127c","127c_Num","Num",6,"2018 10","11J",22991.0600328423
"127c_Rate_6_11J","127c","127c_Rate","Rate",6,"2018 10","11J",0.949646964884361
"127c_Den_7_11J","127c","127c_Den","Den",7,"2018 09","11J",24272.7525900032
"127c_Num_7_11J","127c","127c_Num","Num",7,"2018 09","11J",22628.4487491172
"127c_Rate_7_11J","127c","127c_Rate","Rate",7,"2018 09","11J",0.932257215790057
"127c_Den_8_11J","127c","127c_Den","Den",8,"2018 08","11J",26857.6186372293
"127c_Num_8_11J","127c","127c_Num","Num",8,"2018 08","11J",24991.1502358338
"127c_Rate_8_11J","127c","127c_Rate","Rate",8,"2018 08","11J",0.930505067235996
"127c_Den_9_11J","127c","127c_Den","Den",9,"2018 07","11J",27584.5751069401
"127c_Num_9_11J","127c","127c_Num","Num",9,"2018 07","11J",26030.5707227165
"127c_Rate_9_11J","127c","127c_Rate","Rate",9,"2018 07","11J",0.943664008664299
"127c_Den_10_11J","127c","127c_Den","Den",10,"2018 06","11J",25869.3357405761
"127c_Num_10_11J","127c","127c_Num","Num",10,"2018 06","11J",24245.0889352157
"127c_Rate_10_11J","127c","127c_Rate","Rate",10,"2018 06","11J",0.937213432086206
"127c_Den_11_11J","127c","127c_Den","Den",11,"2018 05","11J",26192.6875852765
"127c_Num_11_11J","127c","127c_Num","Num",11,"2018 05","11J",24429.4751740933
"127c_Rate_11_11J","127c","127c_Rate","Rate",11,"2018 05","11J",0.932683028213788
"127c_Den_12_11J","127c","127c_Den","Den",12,"2018 04","11J",23129.7922236678
"127c_Num_12_11J","127c","127c_Num","Num",12,"2018 04","11J",21327.3230729269
"127c_Rate_12_11J","127c","127c_Rate","Rate",12,"2018 04","11J",0.922071537292212
"127c_Den_1_11M","127c","127c_Den","Den",1,"2019 03","11M",19537.4837188719
"127c_Num_1_11M","127c","127c_Num","Num",1,"2019 03","11M",17663.7425347793
"127c_Rate_1_11M","127c","127c_Rate","Rate",1,"2019 03","11M",0.904095061009178
"127c_Den_2_11M","127c","127c_Den","Den",2,"2019 02","11M",17283.88141031
"127c_Num_2_11M","127c","127c_Num","Num",2,"2019 02","11M",16510.8233478216
"127c_Rate_2_11M","127c","127c_Rate","Rate",2,"2019 02","11M",0.884455660296551
"127c_Den_3_11M","127c","127c_Den","Den",3,"2019 01","11M",18667.7796174493
"127c_Num_3_11M","127c","127c_Num","Num",3,"2019 01","11M",16510.8233478216
"127c_Rate_3_11M","127c","127c_Rate","Rate",3,"2019 01","11M",0.884455660296551
"127c_Den_4_11M","127c","127c_Den","Den",4,"2018 12","11M",18381.8897543787
"127c_Num_4_11M","127c","127c_Num","Num",4,"2018 12","11M",16680.5082740271
"127c_Rate_4_11M","127c","127c_Rate","Rate",4,"2018 12","11M",0.907442515264444
"127c_Den_5_11M","127c","127c_Den","Den",5,"2018 11","11M",17694.9862373198
"127c_Num_5_11M","127c","127c_Num","Num",5,"2018 11","11M",16475.3295094202
"127c_Rate_5_11M","127c","127c_Rate","Rate",5,"2018 11","11M",0.9310733158228
"127c_Den_6_11M","127c","127c_Den","Den",6,"2018 10","11M",18850.3144436132
"127c_Num_6_11M","127c","127c_Num","Num",6,"2018 10","11M",17493.836513639
"127c_Rate_6_11M","127c","127c_Rate","Rate",6,"2018 10","11M",0.928039506500976
"127c_Den_7_11M","127c","127c_Den","Den",7,"2018 09","11M",18935.4050508541
"127c_Num_7_11M","127c","127c_Num","Num",7,"2018 09","11M",17429.2789200037
"127c_Rate_7_11M","127c","127c_Rate","Rate",7,"2018 09","11M",0.920459788063391
"127c_Den_8_11M","127c","127c_Den","Den",8,"2018 08","11M",19077.1012452378
"127c_Num_8_11M","127c","127c_Num","Num",8,"2018 08","11M",17753.2827807794
"127c_Rate_8_11M","127c","127c_Rate","Rate",8,"2018 08","11M",0.930606938263808
"127c_Den_9_11M","127c","127c_Den","Den",9,"2018 07","11M",21226.3856936592
"127c_Num_9_11M","127c","127c_Num","Num",9,"2018 07","11M",19792.749200355
"127c_Rate_9_11M","127c","127c_Rate","Rate",9,"2018 07","11M",0.932459698321015
"127c_Den_10_11M","127c","127c_Den","Den",10,"2018 06","11M",19952.4704969992
"127c_Num_10_11M","127c","127c_Num","Num",10,"2018 06","11M",18946.2366644016
"127c_Rate_10_11M","127c","127c_Rate","Rate",10,"2018 06","11M",0.949568459066312
"127c_Den_11_11M","127c","127c_Den","Den",11,"2018 05","11M",20186.1525827932
"127c_Num_11_11M","127c","127c_Num","Num",11,"2018 05","11M",18957.6959879489
"127c_Rate_11_11M","127c","127c_Rate","Rate",11,"2018 05","11M",0.939143599068428
"127c_Den_12_11M","127c","127c_Den","Den",12,"2018 04","11M",17764.0776481145
"127c_Num_12_11M","127c","127c_Num","Num",12,"2018 04","11M",16712.1411564622
"127c_Rate_12_11M","127c","127c_Rate","Rate",12,"2018 04","11M",0.940782937764072
"127c_Den_1_11N","127c","127c_Den","Den",1,"2019 03","11N",19410.7420453958
"127c_Num_1_11N","127c","127c_Num","Num",1,"2019 03","11N",17205.9728794965
"127c_Rate_1_11N","127c","127c_Rate","Rate",1,"2019 03","11N",0.886414998419792
"127c_Den_2_11N","127c","127c_Den","Den",2,"2019 02","11N",17047.7123196541
"127c_Num_2_11N","127c","127c_Num","Num",2,"2019 02","11N",15729.916087816
"127c_Rate_2_11N","127c","127c_Rate","Rate",2,"2019 02","11N",0.892715069084606
"127c_Den_3_11N","127c","127c_Den","Den",3,"2019 01","11N",17620.3098083082
"127c_Num_3_11N","127c","127c_Num","Num",3,"2019 01","11N",15729.916087816
"127c_Rate_3_11N","127c","127c_Rate","Rate",3,"2019 01","11N",0.892715069084606
"127c_Den_4_11N","127c","127c_Den","Den",4,"2018 12","11N",17586.6614729553
"127c_Num_4_11N","127c","127c_Num","Num",4,"2018 12","11N",16087.8466447414
"127c_Rate_4_11N","127c","127c_Rate","Rate",4,"2018 12","11N",0.91477547739696
"127c_Den_5_11N","127c","127c_Den","Den",5,"2018 11","11N",17843.2689583813
"127c_Num_5_11N","127c","127c_Num","Num",5,"2018 11","11N",16230.2963413543
"127c_Rate_5_11N","127c","127c_Rate","Rate",5,"2018 11","11N",0.909603300785907
"127c_Den_6_11N","127c","127c_Den","Den",6,"2018 10","11N",19572.6442041828
"127c_Num_6_11N","127c","127c_Num","Num",6,"2018 10","11N",17920.2596434893
"127c_Rate_6_11N","127c","127c_Rate","Rate",6,"2018 10","11N",0.915576835533527
"127c_Den_7_11N","127c","127c_Den","Den",7,"2018 09","11N",20152.0201054834
"127c_Num_7_11N","127c","127c_Num","Num",7,"2018 09","11N",18079.4333133687
"127c_Rate_7_11N","127c","127c_Rate","Rate",7,"2018 09","11N",0.897152405502474
"127c_Den_8_11N","127c","127c_Den","Den",8,"2018 08","11N",23872.3625651938
"127c_Num_8_11N","127c","127c_Num","Num",8,"2018 08","11N",21972.873916574
"127c_Rate_8_11N","127c","127c_Rate","Rate",8,"2018 08","11N",0.920431476213028
"127c_Den_9_11N","127c","127c_Den","Den",9,"2018 07","11N",24192.6514533033
"127c_Num_9_11N","127c","127c_Num","Num",9,"2018 07","11N",22109.2241406023
"127c_Rate_9_11N","127c","127c_Rate","Rate",9,"2018 07","11N",0.913881811726075
"127c_Den_10_11N","127c","127c_Den","Den",10,"2018 06","11N",21873.0166044776
"127c_Num_10_11N","127c","127c_Num","Num",10,"2018 06","11N",20336.6135818025
"127c_Rate_10_11N","127c","127c_Rate","Rate",10,"2018 06","11N",0.929758064447288
"127c_Den_11_11N","127c","127c_Den","Den",11,"2018 05","11N",21606.181424301
"127c_Num_11_11N","127c","127c_Num","Num",11,"2018 05","11N",20585.947694475
"127c_Rate_11_11N","127c","127c_Rate","Rate",11,"2018 05","11N",0.952780470098313
"127c_Den_12_11N","127c","127c_Den","Den",12,"2018 04","11N",18998.876639795
"127c_Num_12_11N","127c","127c_Num","Num",12,"2018 04","11N",18145.8186629788
"127c_Rate_12_11N","127c","127c_Rate","Rate",12,"2018 04","11N",0.955099557042789
"127c_Den_1_11X","127c","127c_Den","Den",1,"2019 03","11X",19631.0867906324
"127c_Num_1_11X","127c","127c_Num","Num",1,"2019 03","11X",18154.5179333231
"127c_Rate_1_11X","127c","127c_Rate","Rate",1,"2019 03","11X",0.924784151124333
"127c_Den_2_11X","127c","127c_Den","Den",2,"2019 02","11X",16985.6259926048
"127c_Num_2_11X","127c","127c_Num","Num",2,"2019 02","11X",16715.2594532057
"127c_Rate_2_11X","127c","127c_Rate","Rate",2,"2019 02","11X",0.918944565538339
"127c_Den_3_11X","127c","127c_Den","Den",3,"2019 01","11X",18189.6276228736
"127c_Num_3_11X","127c","127c_Num","Num",3,"2019 01","11X",16715.2594532057
"127c_Rate_3_11X","127c","127c_Rate","Rate",3,"2019 01","11X",0.918944565538339
"127c_Den_4_11X","127c","127c_Den","Den",4,"2018 12","11X",18301.0829948911
"127c_Num_4_11X","127c","127c_Num","Num",4,"2018 12","11X",17167.7947344199
"127c_Rate_4_11X","127c","127c_Rate","Rate",4,"2018 12","11X",0.938075344459804
"127c_Den_5_11X","127c","127c_Den","Den",5,"2018 11","11X",17963.9134324223
"127c_Num_5_11X","127c","127c_Num","Num",5,"2018 11","11X",16906.0414238101
"127c_Rate_5_11X","127c","127c_Rate","Rate",5,"2018 11","11X",0.941111272185107
"127c_Den_6_11X","127c","127c_Den","Den",6,"2018 10","11X",18695.9861274111
"127c_Num_6_11X","127c","127c_Num","Num",6,"2018 10","11X",17665.7564930546
"127c_Rate_6_11X","127c","127c_Rate","Rate",6,"2018 10","11X",0.944895678284332
"127c_Den_7_11X","127c","127c_Den","Den",7,"2018 09","11X",18490.8735676651
"127c_Num_7_11X","127c","127c_Num","Num",7,"2018 09","11X",17602.4355361334
"127c_Rate_7_11X","127c","127c_Rate","Rate",7,"2018 09","11X",0.951952619854299
"127c_Den_8_11X","127c","127c_Den","Den",8,"2018 08","11X",19559.9206495032
"127c_Num_8_11X","127c","127c_Num","Num",8,"2018 08","11X",18531.9078139988
"127c_Rate_8_11X","127c","127c_Rate","Rate",8,"2018 08","11X",0.947442893357008
"127c_Den_9_11X","127c","127c_Den","Den",9,"2018 07","11X",21163.391056256
"127c_Num_9_11X","127c","127c_Num","Num",9,"2018 07","11X",20222.7317816202
"127c_Rate_9_11X","127c","127c_Rate","Rate",9,"2018 07","11X",0.955552525956949
"127c_Den_10_11X","127c","127c_Den","Den",10,"2018 06","11X",20089.735154374
"127c_Num_10_11X","127c","127c_Num","Num",10,"2018 06","11X",19360.4530218627
"127c_Rate_10_11X","127c","127c_Rate","Rate",10,"2018 06","11X",0.963698768206386
"127c_Den_11_11X","127c","127c_Den","Den",11,"2018 05","11X",20292.622797276
"127c_Num_11_11X","127c","127c_Num","Num",11,"2018 05","11X",19400.1417563896
"127c_Rate_11_11X","127c","127c_Rate","Rate",11,"2018 05","11X",0.956019433771463
"127c_Den_12_11X","127c","127c_Den","Den",12,"2018 04","11X",18407.9514439764
"127c_Num_12_11X","127c","127c_Num","Num",12,"2018 04","11X",17352.9992626947
"127c_Rate_12_11X","127c","127c_Rate","Rate",12,"2018 04","11X",0.942690408300328
"127c_Den_1_12D","127c","127c_Den","Den",1,"2019 03","12D",5841.6766757603
"127c_Num_1_12D","127c","127c_Num","Num",1,"2019 03","12D",4807.4217734405
"127c_Rate_1_12D","127c","127c_Rate","Rate",1,"2019 03","12D",0.822952388547731
"127c_Den_2_12D","127c","127c_Den","Den",2,"2019 02","12D",5105.11946829742
"127c_Num_2_12D","127c","127c_Num","Num",2,"2019 02","12D",4717.50682022081
"127c_Rate_2_12D","127c","127c_Rate","Rate",2,"2019 02","12D",0.844325856749771
"127c_Den_3_12D","127c","127c_Den","Den",3,"2019 01","12D",5587.30587546002
"127c_Num_3_12D","127c","127c_Num","Num",3,"2019 01","12D",4717.50682022081
"127c_Rate_3_12D","127c","127c_Rate","Rate",3,"2019 01","12D",0.844325856749771
"127c_Den_4_12D","127c","127c_Den","Den",4,"2018 12","12D",5504.84501162642
"127c_Num_4_12D","127c","127c_Num","Num",4,"2018 12","12D",4718.43858139407
"127c_Rate_4_12D","127c","127c_Rate","Rate",4,"2018 12","12D",0.857142857142857
"127c_Den_5_12D","127c","127c_Den","Den",5,"2018 11","12D",5372.06904443671
"127c_Num_5_12D","127c","127c_Num","Num",5,"2018 11","12D",4803.22884816083
"127c_Rate_5_12D","127c","127c_Rate","Rate",5,"2018 11","12D",0.894111525453126
"127c_Den_6_12D","127c","127c_Den","Den",6,"2018 10","12D",5481.55098229489
"127c_Num_6_12D","127c","127c_Num","Num",6,"2018 10","12D",4760.36783419082
"127c_Rate_6_12D","127c","127c_Rate","Rate",6,"2018 10","12D",0.868434472208057
"127c_Den_7_12D","127c","127c_Den","Den",7,"2018 09","12D",5332.00331398649
"127c_Num_7_12D","127c","127c_Num","Num",7,"2018 09","12D",4908.51786073933
"127c_Rate_7_12D","127c","127c_Rate","Rate",7,"2018 09","12D",0.920576671035387
"127c_Den_8_12D","127c","127c_Den","Den",8,"2018 08","12D",5301.7210758555
"127c_Num_8_12D","127c","127c_Num","Num",8,"2018 08","12D",4930.8801288976
"127c_Rate_8_12D","127c","127c_Rate","Rate",8,"2018 08","12D",0.930052724077329
"127c_Den_9_12D","127c","127c_Den","Den",9,"2018 07","12D",5628.30336708351
"127c_Num_9_12D","127c","127c_Num","Num",9,"2018 07","12D",5161.02513869308
"127c_Rate_9_12D","127c","127c_Rate","Rate",9,"2018 07","12D",0.916977071434484
"127c_Den_10_12D","127c","127c_Den","Den",10,"2018 06","12D",5421.91826720618
"127c_Num_10_12D","127c","127c_Num","Num",10,"2018 06","12D",4931.81189007086
"127c_Rate_10_12D","127c","127c_Rate","Rate",10,"2018 06","12D",0.909606461591339
"127c_Den_11_12D","127c","127c_Den","Den",11,"2018 05","12D",5482.94862405478
