Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,INFIRMARY DRIVE MEDICAL GROUP,4054324," 55,608.49 ",0,NR000003562
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SURGERY PATWELL LANE BRUTON,3898174," 55,612.92 ",0,SM000004229
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOVEY TRACEY & CHUDLEIGH PRACTICE,4036805," 55,619.79 ",0,DN000012760
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HAINSWORTH B,4057839," 55,635.33 ",0,LD000009360
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SYDENHAM SURGERY,3883071," 55,638.00 ",0,LNS000010120
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NORTH PETHERTON SURGERY,4071730," 55,647.81 ",0,SM000004418
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MUKHERJEE & PARTNERS,3830420," 55,652.04 ",0,BIK000003292
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MONTAGUE PRACTICE,4045751," 55,682.40 ",0,LA000011488
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WAGSTAFF,3879300," 55,694.04 ",0,DCR000003142
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TOWN HALL SURGERY,4024100," 55,704.26 ",0,GMK000004049
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,AVICENNA HEALTH CENTRE,3882937," 55,706.10 ",0,LNS000009919
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CA ROBERTS & PARTNERS,4032171," 55,725.69 ",0,SY000008224
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FERRY ROAD HEALTH CENTRE,3996814," 55,742.18 ",0,TE000008617
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KARAM F,4012333," 55,753.77 ",0,LIP000006989
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHIBBER & GUPTA,4011042," 55,762.25 ",0,LNC000005105
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TRINITY HEALTHCARE CENTRE,4013380," 55,765.18 ",0,SA000005883
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SA MORCOS,4032222," 55,769.37 ",0,SY000008280
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRACKLEY HEALTH CENTRE,4056025," 55,777.00 ",0,NO000006063
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FOLKESTONE CANTERBURY ROAD SURGERY,3803867," 55,796.79 ",0,KC000018458
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEMLINGTON MEDICAL CENTRE,3962867," 55,803.48 ",0,MID000005098
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALDERSON & PARTNERS NEWNHAM SEVERN,4057327," 55,805.41 ",0,GG000006176
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SWANLOW MEDICAL CENTRE,3829072," 55,827.96 ",0,AR315
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CORNERWAYS SURGERY WORTHING,4013028," 55,830.61 ",0,TW000010248
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RK KUKAR,4024489," 55,909.17 ",0,LNM000007478
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PEVERELL PARK SURGERY PEVERELL WATERFRONT LCG,4036896," 55,921.83 ",0,DN000012878
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HURRELL & PARTNERS,3904698," 55,923.96 ",0,TW000009875
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Other (Including Central Programme),OTTO BOCK HEALTHCARE PLC,3992743," 55,974.92 ",0,231000285
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OAKFIELD HEALTH CENTRE,3968065," 55,980.59 ",0,KC000019083
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,3808138," 55,984.86 ",0,3980003744
Department of Health,NHS North Of England CSU,30/06/2014,Premises,CSUs,ACOMB CONSTRUCTION LTD,3682918," 55,985.74 ",0,1132
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DOCKLANDS MEDICAL CENTRE PRESTON,4045576," 55,985.80 ",0,LA000011306
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,APMS HARDEN,4024521," 56,009.62 ",0,WAL000003340
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SS GORAYA,4010754," 56,025.04 ",0,LNM000007515
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JL SINGH & DR RK BATRA,4055856," 56,072.00 ",0,LDS000008094
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SEDLESCOMBE HOUSE,3996785," 56,073.74 ",0,TE000008587
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S DASGUPTA,4010688," 56,103.08 ",0,LNM000007462
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WETHERBY SURGERY,4055909," 56,138.54 ",0,LDS000008148
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEYWARD RD SURGERY,4008955," 56,155.33 ",0,SO000016820
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VITARANA,4024572," 56,167.39 ",0,WAL000003444
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Armed Forces,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,4035918," 56,199.00 ",0,2000055263
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SALAKO B O & PARTNER,4058695," 56,227.03 ",0,EX000018689
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HIGHAM HILL MEDICAL CENTRE,3882041," 56,236.01 ",0,LNB000004517
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MODBURY HEALTH CENTRE,4036880," 56,239.62 ",0,DN000012856
Department of Health,NHS England,30/06/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3981318," 56,240.86 ",0,4260489_S
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KNOCKIN MEDICAL CENTRE,4013314," 56,241.02 ",0,SA000005835
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OLD COLE HOUSE PRACTICE,4026816," 56,274.20 ",0,WA000005564
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SORSBY HEALTH CENTRE,4024636," 56,276.83 ",0,LNA000007396
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,3933449," 56,287.50 ",654921325,2000030910
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FRANCIS ROAD MEDICAL CENTRE,4010311," 56,298.52 ",0,LNB000004626
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRACTICE BEACON,3886003," 56,361.12 ",0,LNJ000004680
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,BEDFORD HOSPITAL NHS TRUST,4095120," 56,373.10 ",0,I0134966
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ADLER & ROSENBERG,4059767," 56,385.70 ",0,LNH000004040
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P KUMAR & PARTNERS,3900837," 56,397.15 ",0,BE000007116
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MARLBOROUGH STREET SURGERY,3808864," 56,412.33 ",0,DN000012496
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR K WINAYAK,4010650," 56,429.51 ",0,LNM000007414
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PERVEZ,4011130," 56,438.86 ",0,LNC000005207
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NORTH LEVERTON SURGERY,3979548," 56,449.25 ",0,NN000010943
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DOCRAT F,4057815," 56,452.87 ",0,LD000009336
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M SHAHBAZ & DR D DILLON,3996959," 56,477.16 ",0,SLF000004671
Department of Health,NHS England,30/06/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3921237," 56,477.99 ",0,4234836_S
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CHANDRA & PARTNERS WISBECH,3898534," 56,488.90 ",0,CB000008059
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M EDRIS & PARTNER,3864733," 56,490.09 ",0,NF000008848
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A SALIM & DR R SALIM,3996928," 56,491.21 ",0,SLF000004625
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR STACK M M & PTNS,4057988," 56,497.19 ",0,LD000009519
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WYNYARD RD PRIMARY CARE CENTRE,3951267," 56,518.05 ",0,MID000005206
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTHBURY SURGERY,3883334," 56,539.76 ",0,LNE000005882
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HUSAIN S Z & PTN,4057851," 56,624.24 ",0,LD000009374
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NETHERTON HEALTH CENTRE,4008599," 56,636.28 ",0,DUD000002171
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HASSAN & PARTNERS HOPTON,4026888," 56,659.09 ",0,SU000007025
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WORLE HEALTH CENTRE,4059385," 56,695.90 ",0,BRS000009393
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S P AHMED,3962848," 56,699.65 ",0,YW000006335
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WATSON H J & PARTNERS,3830090," 56,709.15 ",0,LD000009261
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,J LOTHE & PARTNERS,3904660," 56,711.22 ",0,SY000008170
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RADSHAN MEDICAL CENTRE,3880756," 56,716.91 ",0,LDS000007973
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS A J WAKEMAN & PARTNERS,3967436," 56,720.71 ",0,ST000014078
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SHARP & PARTNER,3996716," 56,722.77 ",0,TE000008517
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MCELLIGOT,3882755," 56,728.64 ",0,LNH000003989
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MARKET HILL 8 TO 8 CENTRE,3879555," 56,734.16 ",0,KHU000006903
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MEDICAL CENTRE FREMINGTON,3808866," 56,751.51 ",0,DN000012498
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEALTH CENTRE CHILLINGTON KINGSBRIDGE,4036857," 56,777.09 ",0,DN000012825
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KEANE & PARTNER,3882749," 56,795.95 ",0,LNH000003983
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WILSON & PARTNERS PENZANCE,3830644," 56,826.78 ",0,CR000004720
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GARFIELD ROAD SURGERY,4008931," 56,832.69 ",0,SO000016796
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOOTH J T & PARTNERS,4058529," 56,834.14 ",0,EX000018393
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MOAKES MEDICAL CENTRE,3918125," 56,843.16 ",0,BD000005959
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHANKILL SURGERY,3996779," 56,851.92 ",0,TE000008581
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARK VIEW HEALTH PARTNERSHIP,3819739," 56,871.91 ",0,TW000009751
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SW LONDON NHS TRUST,3899016," 56,878.89 ",0,LNP000008150
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G R ARORA & DR P ARORA,4024912," 56,903.51 ",0,BIR000009020
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A CALOW & PARTNERS,4045566," 56,912.97 ",0,LA000011296
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DATTA & PARTNER,3881423," 56,917.79 ",0,NO000005934
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G A ROBB & PARTNER,4045603," 56,936.07 ",0,LA000011334
Department of Health,NHS England,30/06/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3981221," 56,936.15 ",0,4260450_S
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M SELVARAJAN,3898499," 56,949.11 ",0,WIG000006577
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HODNET MEDICAL CENTRE,3997012," 56,981.19 ",0,SA000005725
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALISTAIR THOMPSON WIGAN,3830931," 57,000.00 ",0,WIG000006517
Department of Health,NHS England,30/06/2014,Supplies and services � general,Other (Including Central Programme),HEALTH & SOCIAL CARE INFORMATION CENTRE,3853069," 57,000.00 ",654434435,12667074
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR LONGFIELD M,4056456," 57,000.95 ",0,BRA000004903
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WARE ROAD SURGERY,4058500," 57,005.45 ",0,HT000009725
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,L S NAMBISAN,4024553," 57,033.68 ",0,WAL000003413
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SAFFRON GROUP PRACTICE,4058024," 57,046.48 ",0,LD000009558
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OWENS J M & PARTNER,4058678," 57,051.25 ",0,EX000018653
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEALTH CENTRE CASTLETON WAY,4026913," 57,060.09 ",0,SU000007051
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR NN PATEL,4024480," 57,071.03 ",0,LNM000007442
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NORWOOD SURGERY,3898654," 57,098.05 ",0,LNS000010063
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SUPREME HOUSE SURGERY,4059801," 57,102.07 ",0,LNH000004092
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHERRINGTON PARK MEDICAL CENTRE,3979560," 57,112.79 ",0,NN000010955
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,YORK ROAD GROUP PRACTICE,3841705," 57,115.55 ",0,CH000007552
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KINGSHEAD MEDICAL PRACTICE,3882045," 57,117.76 ",0,LNB000004521
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PATEL J K V & PTNRS,4057943," 57,129.79 ",0,LD000009472
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R M BROWN & PARTNERS,4058931," 57,159.14 ",0,WL000006924
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,EAST CHESHIRE NHS TRUST,3829060," 57,194.25 ",0,17474397
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRIME PUBLIC PARTNERSHIPS LTD,4023699," 57,209.76 ",0,LI06001831
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SURGERY ASHBURTON,3808915," 57,212.69 ",0,DN000012548
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RAYNER J M & PARTNERS,4058688," 57,218.48 ",0,EX000018675
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Primary Care & Secondary Dental,CARE UK CLINICAL SERVICES LTD,3840375," 57,226.16 ",594959072,120029259
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,REAM & PARTNERS,4024781," 57,234.26 ",0,BIK000003444
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR F S ALLEN & PARTNERS,3898532," 57,265.25 ",0,CB000008052
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,EAST HAM MEDICAL CENTRE,4024620," 57,268.79 ",0,LNA000007326
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TAWSTOCK MEDICAL CENTRE,3879109," 57,299.19 ",0,SM000004235
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,3961760," 57,328.00 ",0,1016532
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Health and Justice,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,3874103," 57,336.58 ",654426433,9900012160
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR I KHAN & DR S MERALI,4024551," 57,344.77 ",0,WAL000003409
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,UNIVERSITY OF FLORIDA PROTON THERAPY INSTITUTE,4116156," 57,352.59 ",0,216A
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HIGHFIELD HEALTH,4008957," 57,357.61 ",0,SO000016822
Department of Health,NHS Central Midlands CSU,30/06/2014,Consultancy services,CSUs,A TO Z INTERPRETING & TRANSLATION,4093213," 57,377.71 ",0,INV022
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LIME TREE SURGERY WORTHING,3904706," 57,399.86 ",0,TW000009883
Department of Health,NHS England,30/06/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3884631," 57,442.80 ",0,4252812_S
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOOTTON STREET SURGERY,4009116," 57,501.11 ",0,SO000016982
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CLIVE SURGERY,4013290," 57,560.23 ",0,SA000005811
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DOSANJ,4027087," 57,560.30 ",0,COV000003625
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KAUR,4024712," 57,565.65 ",0,WBH000002767
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WHITING & PARTNERS,4071790," 57,568.29 ",0,CR000004835
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARK GREEN SURGERY,3841707," 57,578.68 ",0,CH000007554
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STLUKES MEDICAL CENTRE BRIXHAM,3808923," 57,584.62 ",0,DN000012556
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR NOORPURI & PARTNERS,3881109," 57,614.77 ",0,LL000008139
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEDFORDSHIRE AND HERTFORDSHIRE LMC LTD (STAT LEVY),4085908," 57,622.00 ",0,184378-23-JUN-2014
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Health and Justice,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,4116125," 57,624.00 ",0,17413051
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CASTLE MEADOWS SURGERY,4024153," 57,629.67 ",0,DUD000002211
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OAK HALL SURGERY,3967955," 57,637.00 ",0,KC000018960
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,COURT THORN SURGERY,3966778," 57,656.99 ",0,CU000005307
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FISHERGATE HILL SURGERY,4045682," 57,667.30 ",0,LA000011416
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST PHILIPS MEDICAL CENTRE,4072125," 57,672.70 ",0,LND000005410
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTH ESSEX PARTNERSHIP NHS FOUNDATION TRUST,4052960," 57,677.21 ",654974100,I0039726
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TRAPS HILL SURGERY,3901601," 57,680.00 ",0,EX000018084
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS CHEONG & AL-DUBBAISI,3996461," 57,702.79 ",0,ROC000003556
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G ARUNA PRASAD,3879962," 57,712.05 ",0,WAK000002882
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHARROW LANE MEDICAL CENTRE,4054655," 57,720.65 ",0,SHE000004831
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RAJPUT V K & DR RAJPUT S,4024968," 57,723.17 ",0,BIR000009136
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HUMSHAUGH SURGERY,3898450," 57,746.05 ",0,NR000003400
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEWCOMBES SURGERY CREDITON,3808878," 57,747.04 ",0,DN000012510
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PATHFINDER PRACTICE,3918110," 57,760.77 ",0,HT000009308
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR VK RAJPUT,3885736," 57,774.29 ",0,ST000013629
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BAKKER & PTRS,4044524," 57,789.96 ",0,CB000008371
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OUSE VALLEY PRACTICE,3819743," 57,807.95 ",0,TW000009755
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PALOORAN G & PARTNERS,4054865," 57,808.90 ",0,KHU000007195
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GEORGE & RAJCHOLAN,4024174," 57,828.96 ",0,WOM000003143
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS A KHAN & K MUNEER,3880732," 57,836.39 ",0,LDS000007943
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS J BEHARDIEN & PARTNERS,4008106," 57,843.13 ",0,SLF000004718
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PA JACKSON & PARTNER,3996454," 57,855.15 ",0,ROC000003548
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HERBERT AVENUE SURGERY,4026667," 57,866.87 ",0,DO000007461
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARSONAGE SURGERY,4058441," 57,871.13 ",0,HT000009663
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR D K COCKSHOOT & PARTNERS,4056433," 57,893.93 ",0,BRA000004895
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ANGEL SURGERY,3883269," 57,894.92 ",0,LNE000005788
