"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"3","0","0","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"4","1","0","3.5","0","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"2.5","2","2","3.5","2","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","31.5","9","0.77777777777777801",,"19","3","3.5","6","2","4","0","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"2","1","0","1.5","1","0","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30","5","0.85714285714285698",,"21.5","1.5","3","4","2","0","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","10","4","0.71428571428571397",,"6.5","2","0.5","1","2","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","20.5","14.5","6","0.707317073170732",,"8","1","2.5","3","4.5","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0","0","2","0.5","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","19.5","11.5","0.62903225806451601",,"12","0","5.5","2","0","4.5","2.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"6.5","2","1.5","1.5","1","1","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302",,"4.5","1","0.5","3","1","2","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"8","1","0","0.5","0","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"16.5","4.5","3","11.5","5","3.5","1.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68.5","52.5","16","0.76642335766423397",,"32","5","6.5","9","5","5","1","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","77.5","31.5","0.71100917431192701",,"47","5.5","12","13","11.5","8.5","2","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","25","8.5","0.74626865671641796",,"6","2","7","10","3","1","2","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"7.5","3.5","3.5","6.5","4","3","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","44.5","12.5","0.78070175438596501",,"22","7.5","5.5","9.5","5.5","4.5","0.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"3.5","1","2","1.5","0","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"17.5","0.5","6","3.5","3","1.5","0","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"14.5","0","1","0","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","20","0","1",,"10.5","1.5","2","6","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","26.5","45","0.37062937062937101",,"6","4.5","5","11","11.5","14","3.5","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","51","13.5","0.79069767441860495",,"35.5","4","4.5","7","5","2","3","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"6.5","0","2","1","0","0","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"12","1.5","7","2.5","2.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","3","13.5","0.18181818181818199",,"0","1","2","0","3","6","0.5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","52.5","42","10.5","0.8",,"15.5","3","8.5","15","3.5","1.5","3","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696",,"6","1","2","2","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","18","7","0.72",,"7","1","4.5","5.5","1.5","3","0.5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.76744186046511598",,"11","0","0","5.5","1","0","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","58","27","0.68235294117647105",,"38.5","6.5","3","10","10","5.5","3.5","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931005",,"7","1","3","3","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","45.5","22.5","0.66911764705882304",,"28","3","3.5","11","10.5","3.5","4.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","170.5","111.5","59","0.65395894428152501",,"59","10","16","26.5","21.5","11","8","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","57","42.5","14.5","0.74561403508771895",,"30","2","5.5","5","5","3.5","2.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","10.5","15.5","0.40384615384615402",,"0","0.5","3.5","6.5","14","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","44.5","9","0.83177570093457898",,"23.5","5.5","10","5.5","2","1","2.5","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0.5","0.5","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","37.5","4","0.90361445783132499",,"23","0","4","10.5","1","2.5","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","20","15","5","0.75",,"4.5","0.5","2.5","7.5","2","1.5","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","36.5","35.5","0.50694444444444398",,"8","3","7.5","18","9.5","9","4.5","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","12","7.5","0.61538461538461497",,"3","2.5","2","4.5","3","1","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","15.5","34.5","0.31",,"6","1.5","2","6","8","4.5","6.5","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397",,"11","2","2","5","1.5","1.5","3.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"9.5","3","1","7.5","1","3","1","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196",,"23","2","6","6","1","2.5","3","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","9","15.5","0.36734693877551",,"3","1","1.5","3.5","6","3.5","0.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","68","54","14","0.79411764705882304",,"23","10.5","7","13.5","5","2.5","4.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"3","1","1.5","1.5","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"11","1","3.5","4","0.5","0","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"2.5","3","2.5","1.5","1.5","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"2","1","2.5","1","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","33","19.5","0.628571428571429",,"21","4.5","4","3.5","8.5","2","2.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","66","21","0.75862068965517204",,"35.5","5.5","11.5","13.5","6.5","7.5","1","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"2","0","0.5","2","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"3","0","1","3","0.5","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","57","28.5","0.66666666666666696",,"21.5","10","14","11.5","9.5","4.5","3","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","4","7","0.36363636363636398",,"2.5","0.5","0","1","3","1","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","59","53","6","0.89830508474576298",,"28","2","9","14","4","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801",,"1","0.5","3","2.5","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","38.5","7","0.84615384615384603",,"26.5","0","7","5","2","2","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","5","3","0.625",,"3","0","2","0","1","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","9.5","5.5","0.63333333333333297",,"5","1","2.5","1","4","1","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","68.5","37.5","0.64622641509433998",,"37","8.5","9","14","9.5","8","8","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","9","0","1",,"2.5","1.5","2","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3.5","4","0.46666666666666701",,"1","0","0","2.5","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","26","8.5","0.75362318840579701",,"11","5","3","7","1","3.5","2.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","32","11.5","0.73563218390804597",,"17.5","2","6","6.5","3","2","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196",,"24","2","3.5","7.5","1","2","2","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","27","10.5","0.72",,"16","4.5","2","4.5","1","2.5","1.5","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","27.5","22","0.55555555555555602",,"10.5","4.5","2.5","10","10","3","5.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"10.5","2","3","2","3.5","0.5","0.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","39.5","8.5","0.82291666666666696",,"29","2","5.5","3","3.5","0.5","3","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897",,"9.5","3","3","6.5","5.5","2","1","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"13.5","5","4","4","1","1","2","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84",,"5.5","1","2","2","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","20","11","0.64516129032258096",,"6","3.5","4","6.5","5.5","3","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8.5","4.5","0.65384615384615397",,"4","0","3","1.5","2","2","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","99","88.5","10.5","0.89393939393939403",,"53","11.5","16.5","7.5","3.5","1.5","1","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36","5","0.87804878048780499",,"24","6","3","3","2","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","34.5","7.5","0.82142857142857095",,"20","4","6","4.5","1","3.5","1.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593",,"10","1","2","3","3.5","2","1.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","34.5","10","0.77528089887640494",,"6","3","6.5","19","4","2","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998",,"3.5","0.5","2.5","10.5","0","2","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","49","24.5","0.66666666666666696",,"29","4.5","2.5","13","11.5","3.5","5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","21","4.5","0.82352941176470595",,"17","1","0","3","0","3","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","19","23.5","0.44705882352941201",,"6","2","3.5","7.5","7.5","9","4","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36.5","24.5","12","0.67123287671232901",,"15","2","3","4.5","3","3","0","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"1","0","0.5","0","1","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","32","2","0.94117647058823495",,"18.5","0.5","5","8","0.5","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"2","1.5","2","4","1.5","2","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"1","0","1.5","2","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","80.5","41","39.5","0.50931677018633503",,"23","4.5","4.5","9","7","11","2","19.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","72","47","25","0.65277777777777801",,"26","4","9","8","8.5","4","4","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94","62.5","31.5","0.66489361702127703",,"39.5","3.5","9","10.5","12","5.5","5.5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","23.5","15","0.61038961038961004",,"9.5","1.5","6","6.5","10","2","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","57","23.5","0.70807453416149102",,"29.5","8","11.5","8","10","3","5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","84","68","0.55263157894736803",,"34","12","17","21","17.5","16","11","23.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","60","16.5","0.78431372549019596",,"30","6.5","7.5","16","7.5","3.5","3.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","22.5","8.5","0.72580645161290303",,"8","3","1","10.5","2","1","3.5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","57.5","18.5","0.75657894736842102",,"37","4.5","10","6","7","6","3","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"7","3.5","1.5","6","1","0","2.5","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","91.5","57","34.5","0.62295081967213095",,"23.5","8.5","9","16","7.5","9.5","4","13.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"20","3","5","7","2","1","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","107","84.5","22.5","0.789719626168224",,"50","10","12","12.5","7","2","6.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","52.5","29","23.5","0.55238095238095197",,"12","5","5","7","7","6","4.5","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","31.5","13.5","0.7",,"11.5","7.5","7","5.5","5","5.5","0.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39","27.5","11.5","0.70512820512820495",,"16","4.5","3","4","2","1","3.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","15.5","0","1",,"9.5","0","3","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"5","2","4.5","2","0","2","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5","0.5","2","0","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1.5","0","0","2","0","0.5","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68","64.5","3.5","0.94852941176470595",,"30.5","12","12","10","1","0","0.5","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","32","1.5","0.95522388059701502",,"24","1.5","2.5","4","0.5","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","21","12","9","0.57142857142857095",,"6","1.5","4.5","0","3","2.5","2","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","14","6.5","0.68292682926829296",,"8.5","2","0.5","3","4","1.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696",,"3","1","1","3","0","1","2","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"3","0.5","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4884","3502","1382","0.717035217035217",,"1840","356","548","758","458","326","198","400"
