REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,D13,215,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,D14,49,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E02,132,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E03,114,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E06,225,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E09,128,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E12,109,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E13,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E14,13,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E15,6,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E16,43,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,E18,97,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G03,111,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G05,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G07,11,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G09,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AL1,Nottinghamshire (DHU),Wed,G14,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,A01,823,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,A03,697,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B01,375,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B02,73,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B03,6,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B04,26,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B05,41,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B06,159146,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B07,1039,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,B08,1116,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,C01,586,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,D01,238,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,D13,156,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,D14,39,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E02,107,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E03,82,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E06,205,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E09,44,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E12,41,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E13,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E14,3,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E15,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E16,28,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,E18,72,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G03,55,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G07,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G09,26,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Wed,G14,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,A01,464,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,A03,383,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B01,195,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B02,75,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B03,7,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B04,10,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B05,58,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B06,77265,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B07,938,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,B08,1117,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,C01,310,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,D01,118,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,D13,69,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,D14,14,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E02,61,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E03,45,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E06,108,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E09,30,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E12,20,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E13,4,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E14,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E15,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E16,9,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,E18,28,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G03,40,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G07,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G09,3,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AH2,Gloucestershire,Wed,G14,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,A01,1269,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,A03,1090,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B01,558,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B02,179,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B03,17,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B04,36,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B05,126,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B06,267609,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B07,1073,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,B08,1226,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,C01,967,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,D01,317,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,D13,277,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,D14,20,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E02,90,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E03,123,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E06,356,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E09,63,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E12,61,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E13,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E14,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E15,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E16,45,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,E18,220,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G03,144,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G05,16,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G07,26,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G09,29,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Wed,G14,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,A01,260,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,A03,239,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B01,239,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B02,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B03,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B04,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B06,21,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B07,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,B08,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,C01,225,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,D01,99,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,D13,42,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,D14,27,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E02,40,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E03,35,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E06,102,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E09,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E12,7,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E13,3,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E14,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E15,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E16,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,E18,30,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G03,17,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G05,21,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G07,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G09,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NLO,Vocare,111AF4,Staffordshire,Wed,G14,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,A01,866,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,A03,733,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B01,378,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B02,128,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B03,14,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B04,27,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B05,87,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B06,195603,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B07,1056,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,B08,1200,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,C01,653,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,D01,271,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,D13,159,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,D14,40,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E02,136,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E03,118,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E06,191,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E09,63,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E12,14,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E13,2,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E14,5,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E15,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E16,29,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,E18,95,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G03,66,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G07,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G09,36,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G11,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Wed,G14,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,A01,1796,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,A03,1211,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B01,785,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B02,46,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B03,11,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B04,35,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B06,68786,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B07,169,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B08,206,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,C01,1122,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D01,530,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D13,305,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D14,56,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E02,177,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E03,120,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E05,0,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E06,350,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E09,106,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E12,52,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E13,1,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E14,22,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E15,6,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E16,88,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E18,189,15/02/2023
IUCADC-WEEK-ENDING-19-Feb-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G03,124,15/02/2023
