"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","314","126","188","0.40127388535031799",,"37","12","23.5","53.5","47","41","21","79"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","119.5","76.5","43","0.64016736401673602",,"25.5","16","12","23","13","10","8","12"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","147","77.5","69.5","0.52721088435374197",,"20","16","12.5","29","11.5","15.5","11.5","31"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","219","140.5","78.5","0.64155251141552505",,"39","13","34","54.5","33","16","12.5","17"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","256","139","117","0.54296875",,"37","19","32.5","50.5","40","26.5","22","28.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","266","136.5","129.5","0.51315789473684204",,"29","18","39","50.5","26","39.5","17","47"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100","71.5","28.5","0.71499999999999997",,"20","10","24.5","17","9.5","4","4.5","10.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","194","124","70","0.63917525773195905",,"47","10.5","19.5","47","26","10.5","12","21.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","184.5","119","65.5","0.64498644986449905",,"47","23","18","31","17","17.5","10","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","355","209","146","0.58873239436619695",,"72","22","47.5","67.5","42","31.5","28","44.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","27.5","17.5","10","0.63636363636363602",,"6","4","3","4.5","7","1.5","0","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","34","25","9","0.73529411764705899",,"5","4","7","9","2","1","3.5","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","101.5","65.5","36","0.64532019704433496",,"19","9","13","24.5","12.5","10","2.5","11"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","98.5","75","23.5","0.76142131979695404",,"20","9","22","24","11","5.5","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","29.5","13","16.5","0.44067796610169502",,"2.5","3","3.5","4","8.5","4.5","2.5","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","125","95.5","29.5","0.76400000000000001",,"47","8","13","27.5","10.5","8.5","0.5","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","265","153.5","111.5","0.57924528301886802",,"41","25","21","66.5","49.5","29","11.5","21.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","54","25.5","0.679245283018868",,"17.5","13.5","11","12","12","6.5","0","7"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","9","1.5","7.5","0.16666666666666699",,"0.5","0","0","1","2.5","0","2","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","165.5","85.5","80","0.51661631419939602",,"27","11","13","34.5","18.5","26.5","13","22"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","ALL CANCERS","12","12","0","1",,"4","3","5","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","ALL CANCERS","4.5","4.5","0","1",,"2.5","1.5","0.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"1","0","0.5","1","1","0.5","0","0.5"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0.5","1.5","0.5","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","ALL CANCERS","34","33","1","0.97058823529411797",,"26","1","2.5","3.5","0","1","0","0"
,"S3H9L","THE HAMPTONS HOSPITAL","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","ALL CANCERS","16088","9862","6226","0.61300348085529599",,"2766","1335","2139","3622","2044","1509","850","1823"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"0","2","1","2","1","0","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","6","6","0","1",,"0","3","0","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","10","9","1","0.9",,"3.5","1","3","1.5","0","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"0","1","0","3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"1","0","0","3","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"1","0","2","1","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"0","0","0","2","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","1.5","0","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","ALL CANCERS","117","83","34","0.70940170940170899",,"16","9","16","42","16","11","3","4"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","3.5","3.5","0.5",,"0","0","1","2.5","3","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","0.5","2","1.5","2","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","8","1","0.88888888888888895",,"2","2","2","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Screening","ALL CANCERS","14.5","9","5.5","0.62068965517241403",,"2","0.5","2.5","4","2","2","0.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","30","25","5","0.83333333333333304",,"4","3.5","7","10.5","3","1.5","0.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","5.5","11.5","0.32352941176470601",,"0","0","2","3.5","3.5","4","1.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","22","1","0.95652173913043503",,"4","3","7","8","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"3.5","1","3","11.5","1","0","1","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","22","15","7","0.68181818181818199",,"4","3","3","5","5","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"3","1","0","1.5","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","15","5","0.75",,"3","2","4","6","1","1","1","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","8","4","0.66666666666666696",,"1","2","3","2","2","1","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","5","4","0.55555555555555602",,"1","0","1","3","2","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Screening","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Screening","ALL CANCERS","9.5","5","4.5","0.52631578947368396",,"0","0","3","2","0.5","3","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"4","2","0","1","0","1","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","1.5","5","0.230769230769231",,"0","0","0","1.5","5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Screening","ALL CANCERS","10","7.5","2.5","0.75",,"0","0.5","2.5","4.5","2","0","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","2.5","2","1","0","0.5","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","15","11.5","0.56603773584905703",,"2","1","3","9","4","4.5","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","24","18.5","5.5","0.77083333333333304",,"1","1","4.5","12","2","1","0.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","15","4","0.78947368421052599",,"3","2","6","4","2","0","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","9.5","1.5","8","0.157894736842105",,"0","0","0","1.5","4","3","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","14.5","7.5","0.65909090909090895",,"3","3","4","4.5","4","0","3","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"2","3","7.5","10.5","2","0","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Screening","ALL CANCERS","5","3.5","1.5","0.7",,"0.5","0.5","1","1.5","0","1","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"1","2","8","8","2","3","1.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"2.5","2","3","5","2","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","1","5","0.16666666666666699",,"0","0","0","1","2","1.5","0","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","20.5","3","0.87234042553191504",,"2","1","10","7.5","2","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"0","1","1.5","2.5","1","1","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","30","18","12","0.6",,"2","0","3","13","5","6","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","21.5","16.5","5","0.76744186046511598",,"3.5","1","6","6","5","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Screening","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0","0","0.5","1.5","0","1.5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"0.5","3","2","3","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","10","7.5","0.57142857142857095",,"3","2","1","4","2.5","2","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"0","1","4","4.5","0","1.5","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0","1.5","2","1","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","0.5","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","19","14","5","0.73684210526315796",,"0","5.5","4","4.5","0","2","0.5","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Screening","ALL CANCERS","6.5","2","4.5","0.30769230769230799",,"0","0","0.5","1.5","1","2","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","29.5","13","16.5","0.44067796610169502",,"1","1","3","8","6","5.5","2","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Screening","ALL CANCERS","9","5.5","3.5","0.61111111111111105",,"0","0.5","2","3","1","0.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Screening","ALL CANCERS","16","15","1","0.9375",,"1","4","4","6","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","43.5","30.5","13","0.70114942528735602",,"8.5","2","11","9","6","1.5","1.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","19","5.5","0.77551020408163296",,"0","3","2.5","13.5","1.5","2","1","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","12.5","11","1.5","0.88",,"4.5","6","0","0.5","1","0.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","14","13","0.51851851851851805",,"0","0","6","8","4","2","4","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"1","1.5","2","1.5","3","0","0.5","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Screening","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"2.5","0.5","0","1","2","2","1.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","7","5","0.58333333333333304",,"3","2","0","2","3","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","25.5","11.5","14","0.45098039215686297",,"1.5","3","4","3","4","3","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"3","3","6.5","6","3","3","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","1","2","1","1","0.5","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","34.5","25.5","9","0.73913043478260898",,"1","1","10","13.5","4","2.5","0.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","2","7","0.22222222222222199",,"1","0","0","1","1","2","1","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"1","0","1","4","0.5","0","0.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","1","2","1.5","1"
