"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","430","377","53","0.87674418604651205",,"377","20","13","6","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","902","757","145","0.83924611973392504",,"757","29","43","60","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","ALL CANCERS","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","18","4","14","0.22222222222222199",,"4","1","9","4","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","62","50","12","0.80645161290322598",,"50","3","4","4","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","3","3","0.5",,"3","2","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","ALL CANCERS","633","604","29","0.95418641390205405",,"604","14","6","5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","77","62","15","0.80519480519480502",,"62","4","3","3","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","45","38","7","0.844444444444444",,"38","4","2","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","163","135","28","0.82822085889570596",,"135","10","10","4","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","388","268","120","0.69072164948453596",,"268","34","26","23","37"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","4","1","0.8",,"4","0","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","ALL CANCERS","124","117","7","0.94354838709677402",,"117","3","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","71","69","2","0.971830985915493",,"69","1","0","1","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","266","216","50","0.81203007518796999",,"216","20","13","10","7"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","ALL CANCERS","88","60","28","0.68181818181818199",,"60","9","9","5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","106","57","49","0.53773584905660399",,"57","19","11","8","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","79","78","1","0.987341772151899",,"78","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","125","117","8","0.93600000000000005",,"117","5","2","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","267","258","9","0.96629213483146104",,"258","3","5","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","51","49","2","0.96078431372549",,"49","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","73","69","4","0.94520547945205502",,"69","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","36","4","0.9",,"36","2","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","464","426","38","0.91810344827586199",,"426","11","11","8","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","560","479","81","0.85535714285714304",,"479","45","13","9","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","ALL CANCERS","375","339","36","0.90400000000000003",,"339","28","8","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","12","3","0.8",,"12","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","251","196","55","0.78087649402390402",,"196","24","28","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","333","309","24","0.927927927927928",,"309","8","11","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","392","289","103","0.73724489795918402",,"289","23","40","31","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","220","205","15","0.93181818181818199",,"205","9","4","1","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","581","550","31","0.946643717728055",,"550","14","4","8","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","190","177","13","0.93157894736842095",,"177","6","5","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","39","38","1","0.97435897435897401",,"38","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","634","484","150","0.76340694006309195",,"484","58","24","24","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","307","275","32","0.89576547231270398",,"275","25","5","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","184","153","31","0.83152173913043503",,"153","12","13","5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","143","139","4","0.97202797202797198",,"139","4","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","29","5","0.85294117647058798",,"29","1","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","216","214","2","0.99074074074074103",,"214","0","0","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","62","60","2","0.967741935483871",,"60","0","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","474","469","5","0.98945147679324896",,"469","4","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","769","762","7","0.99089726918075405",,"762","3","1","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","75","68","7","0.90666666666666695",,"68","1","5","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","3","1","0.75",,"3","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","797","679","118","0.851944792973651",,"679","53","39","13","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","54","49","5","0.907407407407407",,"49","2","3","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","30","26","4","0.86666666666666703",,"26","1","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","623","593","30","0.95184590690208704",,"593","13","9","4","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","ALL CANCERS","302","262","40","0.86754966887417195",,"262","17","11","6","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","272","220","52","0.80882352941176505",,"220","31","14","2","5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","156","147","9","0.94230769230769196",,"147","6","3","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","321","278","43","0.86604361370716498",,"278","30","5","2","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","436","426","10","0.97706422018348604",,"426","4","3","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","603","534","69","0.885572139303483",,"534","34","16","10","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","741","652","89","0.87989203778677505",,"652","23","20","19","27"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","503","482","21","0.958250497017893",,"482","13","7","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","375","369","6","0.98399999999999999",,"369","1","2","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","265","254","11","0.95849056603773597",,"254","2","5","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","382","310","72","0.81151832460732998",,"310","31","22","9","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Subsequent Treatment","ALL CANCERS","377","265","112","0.70291777188328897",,"265","41","20","17","34"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","142","141","1","0.99295774647887303",,"141","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Subsequent Treatment","ALL CANCERS","305","274","31","0.89836065573770496",,"274","6","9","9","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Subsequent Treatment","ALL CANCERS","368","338","30","0.91847826086956497",,"338","19","9","1","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","359","254","105","0.70752089136490204",,"254","22","34","13","36"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","10","2","0.83333333333333304",,"10","1","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","53","52","1","0.98113207547169801",,"52","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","95","95","0","1",,"95","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","55","50","5","0.90909090909090895",,"50","0","1","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","251","209","42","0.83266932270916305",,"209","2","9","9","22"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Subsequent Treatment","ALL CANCERS","9","7","2","0.77777777777777801",,"7","0","0","1","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","163","156","7","0.95705521472392596",,"156","2","2","2","1"
,"NYT","ASSURA EAST RIDING LLP","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NQT","HCRG CARE LTD","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Subsequent Treatment","ALL CANCERS","24198","21443","2755","0.88614761550541399",,"21443","1032","757","494","472"
