"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","29.5","2","27.5","6.7796610169491497E-2",,"0","1","1","0","1","4","2","20.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","20","12","8","0.6",,"4","0","3","5","3","3","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","7","3","4","0.42857142857142899",,"2","0","0","1","2","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","3","1","0.75",,"0","2","0","1","0","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","6","0","6","0",,"0","0","0","0","1","2","2","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","24","6","18","0.25",,"0","0","2","4","3","4","3","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","5","1","4","0.2",,"1","0","0","0","1","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","60.5","43","17.5","0.71074380165289297",,"12","6","14","11","6.5","3","3","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","2","3","0.4",,"2","0","0","0","2","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","12.5","5","7.5","0.4",,"0","1","2","2","0","4","0","3.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","41.5","18","23.5","0.43373493975903599",,"6","2","4","6","6","2","3","12.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","22","20","2","0.90909090909090895",,"6","4","7","3","0","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"1","0","0","2","3","1.5","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","6","2","4","0.33333333333333298",,"0","0","1","1","2","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","50.5","39","11.5","0.77227722772277196",,"25","6","2","6","6","1","3","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","8.5","2","6.5","0.23529411764705899",,"1","0","0","1","2","1","0","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","28","14","14","0.5",,"1","2","5","6","5","4","0","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","21.5","14","7.5","0.65116279069767402",,"0","1","3","10","4","2","0","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","10","2.5","7.5","0.25",,"0","0","0","2.5","4","1","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7.5","3","4.5","0.4",,"0","2","1","0","2","0","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","6","4","2","0.66666666666666696",,"1","1","1","1","0","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","9.5","3","6.5","0.31578947368421101",,"0","0","0","3","1","2.5","0","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16.5","5","11.5","0.30303030303030298",,"2","0","1","2","4","1","1.5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","24.5","8","16.5","0.32653061224489799",,"2","3","2","1","4","3","1","8.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","59","54","5","0.91525423728813604",,"38","5","9","2","3","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","1","3","0.25",,"0","1","0","0","0","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1","1.5","0.4",,"1","0","0","0","1.5","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","5","0","5","0",,"0","0","0","0","1","2.5","0","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","46","29","17","0.63043478260869601",,"5","1","11","12","6","0","5","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","8","3","5","0.375",,"0","0","3","0","2","1","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","5","2","3","0.4",,"0","0","0","2","1","1","0.5","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","4","0","1",,"1.5","0","0.5","2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12","9","3","0.75",,"2","1","2","4","1","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","9","9","0","1",,"1","1.5","1","5.5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","3.5","1.5","2","0.42857142857142899",,"0.5","0","0.5","0.5","1.5","0","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","3","0","1",,"1","0.5","0","1.5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","21.5","12.5","9","0.581395348837209",,"2","0","3","7.5","1","1.5","1","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","14","12","2","0.85714285714285698",,"4","3","0","5","1","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","7.5","6","1.5","0.8",,"0.5","0","0","5.5","1","0.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1.5","1.5","0.5",,"1","0","0","0.5","0","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","15","2","13","0.133333333333333",,"0","0","0","2","2.5","4","1.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","20","15","5","0.75",,"4","2","2","7","3","0","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","9.5","8.5","1","0.89473684210526305",,"1","1.5","1","5","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","4","2","2","0.5",,"1","0","0","1","1","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","23","15","8","0.65217391304347805",,"7","3","3","2","3","2","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"0","1","1","2","1","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","17","17","0","1",,"6","3","3","5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","36.5","23","13.5","0.63013698630137005",,"8","5","2","8","4","1","1","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","50","23","27","0.46",,"0","1","4.5","17.5","10","7","4","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","11.5","4","7.5","0.34782608695652201",,"1","0","1.5","1.5","2","1","1","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","2","5","0.28571428571428598",,"0","0","0","2","0","1","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"1","0","2","0","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","21","3","18","0.14285714285714299",,"0","1","2","0","3","5","2","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","37","20","17","0.54054054054054101",,"1","2","3","14","5","4","1","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","19","9","10","0.47368421052631599",,"2","0","3","4","2","4","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","6","1","5","0.16666666666666699",,"1","0","0","0","1.5","2","0.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","53.5","42","11.5","0.78504672897196304",,"25","3","4","10","5","2","0","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","1","1","1","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","2.5","9.5","0.20833333333333301",,"1","1","0.5","0","1.5","3","3.5","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12","5","7","0.41666666666666702",,"3","1","1","0","2","1","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","74.5","9.5","65","0.12751677852349",,"2","3","2","2.5","13","10","5","37"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","11","2","9","0.18181818181818199",,"0","0","0","2","2","1","2","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","1","3","0.25",,"0","0","0","1","2","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","14","5","9","0.35714285714285698",,"1","0","0","4","3","3","2","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16","8.5","7.5","0.53125",,"1","3","2","2.5","0","4","2","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","11","6","5","0.54545454545454497",,"1","1","1.5","2.5","2","1.5","0.5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","6","5","1","0.83333333333333304",,"2.5","1","1.5","0","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","45","43","2","0.95555555555555605",,"18","11","7","7","1","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","0","5","0",,"0","0","0","0","3","0.5","0.5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Breast","17","9","8","0.52941176470588203",,"0","2","1","6","1","3","2","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Gynaecological","5.5","3.5","2","0.63636363636363602",,"1","1","0","1.5","0","1","0.5","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","8","4","4","0.5",,"0","1","2","1","1","1","0","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Head & Neck","4.5","0","4.5","0",,"0","0","0","0","0","2","1","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"3","1","3","7","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Lung","9","1.5","7.5","0.16666666666666699",,"1","0","0","0.5","1","3.5","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Skin","36","31","5","0.86111111111111105",,"10","11","4.5","5.5","3","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1.5","2","0.42857142857142899",,"0","0","1","0.5","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","12.5","6","6.5","0.48",,"4","0","0","2","0","1","1","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","33.5","7","26.5","0.20895522388059701",,"1","0","1","5","4.5","2","5","15"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","32.5","16","16.5","0.492307692307692",,"0","3","4","9","8.5","5","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","11.5","2.5","9","0.217391304347826",,"1","0","0","1.5","1","2","3.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","6","4","2","0.66666666666666696",,"1","0","1","2","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12.5","7","5.5","0.56000000000000005",,"0","1.5","1","4.5","2.5","1.5","1.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16.5","6","10.5","0.36363636363636398",,"1","0","1","4","2","3","1.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","10.5","5.5","5","0.52380952380952395",,"3","0.5","1","1","4","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","8.5","4","4.5","0.47058823529411797",,"2","0","1","1","0","0.5","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","75.5","69","6.5","0.91390728476821204",,"22","6","19","22","3","1","1","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"2","0","0","1","1","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5.5","2.5","3","0.45454545454545497",,"0","1","0","1.5","2","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","8","6","2","0.75",,"0","0","4","2","0","0","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","26","14","12","0.53846153846153799",,"7","1","2","4","7","2","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","34","21","13","0.61764705882352899",,"4","0","3","14","8","2","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","15","3","12","0.2",,"0","0","0","3","4","2","2","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","0","5","0",,"0","0","0","0","3","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","16.5","9.5","7","0.57575757575757602",,"3","2","2.5","2","1","3","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","21","13","8","0.61904761904761896",,"4","1","1","7","3","3","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","10.5","6","4.5","0.57142857142857095",,"0","1","2","3","0","2","1","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","48.5","44","4.5","0.90721649484536104",,"22","7","9","6","1","2.5","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","4","3","0.57142857142857095",,"3","1","0","0","1","0","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12.5","1","11.5","0.08",,"0","0","0","1","5","3","3","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12","4.5","7.5","0.375",,"0","2","0","2.5","2","0","5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","68","31","37","0.45588235294117602",,"1","5","14","11","11","7","4","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Breast","38","15","23","0.394736842105263",,"4","0","3","8","13","8","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Gynaecological","10","6","4","0.6",,"0","0","2","4","2","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Head & Neck","10","3","7","0.3",,"0","0","1","2","2","2","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","27","5","22","0.18518518518518501",,"2","0","1","2","3","5","7","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Lung","17.5","14","3.5","0.8",,"3","2","4","5","0","2","0","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Other (a)","5","3","2","0.6",,"0","2","0","1","0","0","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Skin","63","50","13","0.79365079365079405",,"9","12","19","10","2","4","1","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.42857142857142899",,"2","0","0","1","0","0","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11.5","7","4.5","0.60869565217391297",,"2","0","1","4","0","3","1","0.5"
