Period,Level,Region,ICB,Org Code,Org Name,Metric,-
08/05/2024,PROVIDER,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,44
08/05/2024,PROVIDER,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,67
08/05/2024,PROVIDER,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,73
08/05/2024,PROVIDER,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,105
08/05/2024,PROVIDER,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,35
08/05/2024,PROVIDER,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,47
08/05/2024,PROVIDER,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,161
08/05/2024,PROVIDER,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,211
08/05/2024,PROVIDER,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RBK,WALSALL HEALTHCARE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,52
08/05/2024,PROVIDER,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,89
08/05/2024,PROVIDER,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,97
08/05/2024,PROVIDER,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,96
08/05/2024,PROVIDER,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,80
08/05/2024,PROVIDER,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,241
08/05/2024,PROVIDER,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,101
08/05/2024,PROVIDER,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,43
08/05/2024,PROVIDER,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,49
08/05/2024,PROVIDER,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,57
08/05/2024,PROVIDER,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,72
08/05/2024,PROVIDER,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,118
08/05/2024,PROVIDER,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,193
08/05/2024,PROVIDER,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,98
08/05/2024,PROVIDER,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,117
08/05/2024,PROVIDER,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,179
08/05/2024,PROVIDER,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,114
08/05/2024,PROVIDER,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,232
08/05/2024,PROVIDER,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,77
08/05/2024,PROVIDER,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,103
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,114
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,84
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,156
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,53
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,45
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,48
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,70
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,188
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,163
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,129
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,88
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,29
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,259
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,39
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,-
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,75
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,42
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,163
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,119
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,143
08/05/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,56
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,284
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,89
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,263
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,97
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,410
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,40
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,78
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,149
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,115
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,50
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Number of patients remaining in hospital who no longer meet the criteria to reside,102
08/05/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,130
08/05/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RWJ,STOCKPORT NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,69
08/05/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,107
08/05/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,69
08/05/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,72
08/05/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,8
08/05/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,86
08/05/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,-
08/05/2024,PROVIDER,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,219
08/05/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,221
08/05/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,182
08/05/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,83
08/05/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,139
08/05/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,35
08/05/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,94
08/05/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,75
08/05/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,53
08/05/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,69
08/05/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,153
08/05/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,158
08/05/2024,PROVIDER,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,184
08/05/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,74
08/05/2024,PROVIDER,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,356
08/05/2024,PROVIDER,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,142
08/05/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,27
08/05/2024,PROVIDER,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,182
08/05/2024,PROVIDER,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,46
08/05/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,88
08/05/2024,PROVIDER,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,152
08/05/2024,PROVIDER,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,77
08/05/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,146
08/05/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,98
08/05/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,70
08/05/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,67
08/05/2024,PROVIDER,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,129
08/05/2024,PROVIDER,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,Number of patients remaining in hospital who no longer meet the criteria to reside,197
09/05/2024,National,[z],[z],ENG,ENGLAND (Type 1 Trusts),Number of patients remaining in hospital who no longer meet the criteria to reside,12703
09/05/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Number of patients remaining in hospital who no longer meet the criteria to reside,817
09/05/2024,Region,LONDON,[z],Y56,LONDON,Number of patients remaining in hospital who no longer meet the criteria to reside,1610
09/05/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Number of patients remaining in hospital who no longer meet the criteria to reside,2243
09/05/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Number of patients remaining in hospital who no longer meet the criteria to reside,2188
09/05/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Number of patients remaining in hospital who no longer meet the criteria to reside,2128
09/05/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Number of patients remaining in hospital who no longer meet the criteria to reside,2235
09/05/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Number of patients remaining in hospital who no longer meet the criteria to reside,1482
09/05/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,71
09/05/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,132
09/05/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,117
09/05/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Number of patients remaining in hospital who no longer meet the criteria to reside,182
09/05/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,205
09/05/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,110
09/05/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,379
09/05/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,289
09/05/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,282
09/05/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,344
09/05/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,316
09/05/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Number of patients remaining in hospital who no longer meet the criteria to reside,112
09/05/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Number of patients remaining in hospital who no longer meet the criteria to reside,117
