"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","10","12","0.45454545454545497",,"4","0","2","4","2","3","1","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","75","41","34","0.54666666666666697",,"14","3","13","11","9","12","2","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","51","32","19","0.62745098039215697",,"3","1","7","21","9","6","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","2","17","0.105263157894737",,"0","1","0","1","2","3","2","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","1","3","0.25",,"0","0","0","1","2","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","7","10","0.41176470588235298",,"0","1","1","5","2","1","2","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","34","17","17","0.5",,"2","2","3","10","3","4","5","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","9","4","5","0.44444444444444398",,"0","0","3","1","2","1","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","7","5","2","0.71428571428571397",,"1","1","2","1","1","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","92","81","11","0.88043478260869601",,"51","11","10","9","3","1","3","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","2","2","0.5",,"2","0","0","0","0","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6","2","4","0.33333333333333298",,"0","0","0","2","2","2","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","10","8","2","0.8",,"2","1","1","4","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","71","38","33","0.53521126760563398",,"5","5","6","22","11","3","6","13"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","48","47","1","0.97916666666666696",,"6","3","15","23","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","13","9","4","0.69230769230769196",,"1","1","1","6","2","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","4","2","2","0.5",,"0","0","0","2","1","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1",,"2","2","0","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","7","10","0.41176470588235298",,"0","2","2","3","5","4","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","44","16","28","0.36363636363636398",,"4","2","5","5","10","7","6","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","25","15","10","0.6",,"5","2","3","5","6","2","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","3","2","0.6",,"3","0","0","0","1","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","74","57","17","0.77027027027026995",,"33","5","9","10","3","7","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","15","13","2","0.86666666666666703",,"5","2","2","4","0","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","4","6","0.4",,"2","0","0","2","1","3","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","31","20","11","0.64516129032258096",,"6","3","4","7","3","1","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","106","73","33","0.68867924528301905",,"19","14","19","21","22","8","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","46","37","9","0.80434782608695699",,"6","5","9","17","5","2","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","22","7","15","0.31818181818181801",,"0","1","0","6","5","4","4","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","5","4","0.55555555555555602",,"0","1","0","4","1","1","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","6","3","3","0.5",,"1","0","0","2","0","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","3","0","3","0",,"0","0","0","0","2","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","31","23","8","0.74193548387096797",,"3","4","7","9","2","1","1","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","18","10","8","0.55555555555555602",,"4","0","3","3","3","1","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","2","3","0.4",,"0","1","1","0","1","1","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","77","71","6","0.92207792207792205",,"41","14","8","8","1","2","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.66666666666666696",,"1","0","1","2","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"0","0","2","1","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","6","7","0.46153846153846201",,"2","0","0","4","2","3","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","75","67","8","0.89333333333333298",,"25","14","15","13","4","1","0","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","101","46","55","0.45544554455445502",,"3","3","11","29","16","19","11","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","26","11","15","0.42307692307692302",,"0","0","2","9","7","0","3","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","20","7","13","0.35",,"2","2","1","2","1","1","8","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","6","6","0","1",,"1","0","3","2","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","24","7","17","0.29166666666666702",,"1","0","0","6","5","5","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","60","27","33","0.45",,"6","4","2","15","10","6","4","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","19","8","11","0.42105263157894701",,"2","1","2","3","1","3","2","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","9","6","3","0.66666666666666696",,"3","1","1","1","1","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","179","159","20","0.88826815642458101",,"82","27","32","18","6","4","2","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","5","5","0.5",,"1","2","1","1","1","1","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","21","12","9","0.57142857142857095",,"1","1","6","4","7","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","41","21","20","0.51219512195121997",,"6","1","7","7","10","3","3","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","126","84","42","0.66666666666666696",,"19","6","21","38","15","8","6","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","88","69","19","0.78409090909090895",,"13","12","14","30","12","7","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","21","6","15","0.28571428571428598",,"2","0","1","3","9","2","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","16","6","10","0.375",,"1","0","3","2","3","3","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","15","11","4","0.73333333333333295",,"4","0","3","4","1","1","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","29","12","17","0.41379310344827602",,"0","3","2","7","6","6","0","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","65","36","29","0.55384615384615399",,"6","5","9","16","10","6","9","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","23","13","10","0.565217391304348",,"1","2","3","7","4","2","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","4","2","0.66666666666666696",,"2","0","0","2","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","101","81","20","0.80198019801980203",,"27","10","23","21","7","4","2","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.88888888888888895",,"2","0","1","5","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","20","14","6","0.7",,"5","0","2","7","3","0","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","45","38","7","0.844444444444444",,"11","11","12","4","1","3","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","144","104","40","0.72222222222222199",,"15","14","31","44","18","8","5","9"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Skin","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Breast","6","3","3","0.5",,"0","1","0","2","1","0","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Head & Neck","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lower Gastrointestinal","5","4","1","0.8",,"0","2","0","2","0","0","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Skin","12","10","2","0.83333333333333304",,"4","1","2","3","1","1","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Urological - Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Urological - Prostate","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Breast","2315","1564","751","0.67559395248380105",,"188","171","400","805","355","219","84","93"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Gynaecological","781","331","450","0.42381562099872",,"41","28","61","201","145","111","73","121"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Lymphoma","376","195","181","0.51861702127659604",,"43","22","41","89","60","34","30","57"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Other (a)","266","202","64","0.75939849624060196",,"80","29","46","47","30","13","7","14"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Head & Neck","673","296","377","0.43982169390787501",,"41","40","65","150","115","99","60","103"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lower Gastrointestinal","1651","742","909","0.449424591156875",,"103","75","151","413","249","236","133","291"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lung","839","420","419","0.50059594755661496",,"132","54","82","152","117","111","63","128"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other (a)","251","132","119","0.52589641434262901",,"46","14","22","50","35","20","18","46"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Skin","3507","2987","520","0.85172512118619903",,"1346","521","576","544","198","134","68","120"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","328","191","137","0.582317073170732",,"85","28","34","44","36","30","19","52"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","432","228","204","0.52777777777777801",,"55","26","48","99","67","52","32","53"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Urological - Other (a)","947","521","426","0.55015839493136198",,"151","82","120","168","94","76","67","189"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Urological - Prostate","3722","2053","1669","0.55158516926383705",,"455","245","493","860","543","374","196","556"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","9","7","2","0.77777777777777801",,"2","0","1","4","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","12","11","1","0.91666666666666696",,"5","1","3","2","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Breast","4","2","2","0.5",,"0","0","0","2","2","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Breast","4","3","1","0.75",,"0","0","1","2","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Breast","5","4","1","0.8",,"0","0","3","1","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","6","5","1","0.83333333333333304",,"0","2","1","2","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Breast","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Breast","7","3","4","0.42857142857142899",,"1","0","0","2","2","1","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","15","14","1","0.93333333333333302",,"1","4","0","9","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Breast","113","81","32","0.71681415929203496",,"15","9","15","42","16","10","3","3"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","0","1"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Breast","18","16","2","0.88888888888888895",,"3","1","6","6","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Gynaecological","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Lung","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Breast","24","22","2","0.91666666666666696",,"6","4","5","7","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","1","0","2","4","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Breast","28","14","14","0.5",,"2","2","7","3","7","3","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"2","0","1","1","1","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Breast","24","23","1","0.95833333333333304",,"7","8","2","6","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Lower Gastrointestinal","5","4","1","0.8",,"1","0","1","2","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Breast","21","17","4","0.80952380952380998",,"3","3","5","6","2","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","1","1","1","2","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
