"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","31","22","9","0.70967741935483897",,"22","4","1","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","40","32","8","0.8",,"32","5","3","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","48","36","12","0.75",,"36","5","4","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","20","12","8","0.6",,"12","2","4","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","49","38","11","0.77551020408163296",,"38","2","3","4","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Breast","57","57","0","1",,"57","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Gynaecological","31","28","3","0.90322580645161299",,"28","1","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","23","19","4","0.82608695652173902",,"19","0","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","16","16","0","1",,"16","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Head & Neck","26","21","5","0.80769230769230804",,"21","3","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","56","36","20","0.64285714285714302",,"36","11","9","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Lung","85","57","28","0.67058823529411804",,"57","11","16","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Other (a)","39","36","3","0.92307692307692302",,"36","1","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Skin","37","27","10","0.72972972972973005",,"27","4","1","0","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","35","33","2","0.94285714285714295",,"33","0","0","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","25","24","1","0.96",,"24","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","40","34","6","0.85",,"34","2","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Breast","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Gynaecological","4","3","1","0.75",,"3","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Lower Gastrointestinal","16","14","2","0.875",,"14","2","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Skin","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Urological - Prostate","32","32","0","1",,"32","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","66","29","37","0.439393939393939",,"29","7","18","12","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","36","32","4","0.88888888888888895",,"32","1","2","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","27","18","9","0.66666666666666696",,"18","2","1","5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","28","27","1","0.96428571428571397",,"27","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","29","27","2","0.931034482758621",,"27","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","31","22","9","0.70967741935483897",,"22","1","4","4","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","26","13","13","0.5",,"13","4","5","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","64","53","11","0.828125",,"53","2","4","3","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Gynaecological","35","18","17","0.51428571428571401",,"18","3","5","6","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Breast","36","36","0","1",,"36","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Head & Neck","19","19","0","1",,"19","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Lower Gastrointestinal","18","18","0","1",,"18","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Lung","12","12","0","1",,"12","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Skin","11","11","0","1",,"11","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Urological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Urological - Prostate","38","37","1","0.97368421052631604",,"37","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Breast","41","39","2","0.95121951219512202",,"39","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Gynaecological","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Head & Neck","13","13","0","1",,"13","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Lower Gastrointestinal","33","31","2","0.939393939393939",,"31","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Lung","24","24","0","1",,"24","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Urological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Urological - Prostate","46","46","0","1",,"46","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Breast","108","79","29","0.73148148148148195",,"79","19","8","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Gynaecological","30","27","3","0.9",,"27","2","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","10","9","1","0.9",,"9","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Head & Neck","27","23","4","0.85185185185185197",,"23","2","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","19","15","4","0.78947368421052599",,"15","3","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Lung","73","61","12","0.83561643835616395",,"61","3","5","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other (a)","24","18","6","0.75",,"18","1","3","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Skin","55","49","6","0.89090909090909098",,"49","3","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","14","6","0.7",,"14","2","3","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","20","9","11","0.45",,"9","0","6","3","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","45","44","1","0.97777777777777797",,"44","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Breast","46","45","1","0.97826086956521696",,"45","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","27","25","2","0.92592592592592604",,"25","1","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Lung","5","4","1","0.8",,"4","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Breast","21","21","0","1",,"21","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Gynaecological","14","14","0","1",,"14","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","8","6","2","0.75",,"6","1","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","35","31","4","0.88571428571428601",,"31","3","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Lung","16","16","0","1",,"16","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Other (a)","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Skin","215","193","22","0.89767441860465103",,"193","11","6","3","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1",,"12","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","18","15","3","0.83333333333333304",,"15","3","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","50","50","0","1",,"50","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Breast","77","65","12","0.84415584415584399",,"65","2","6","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Gynaecological","18","13","5","0.72222222222222199",,"13","1","1","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","30","28","2","0.93333333333333302",,"28","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Head & Neck","27","23","4","0.85185185185185197",,"23","1","3","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","57","45","12","0.78947368421052599",,"45","2","6","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Lung","61","54","7","0.88524590163934402",,"54","2","2","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other (a)","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Skin","99","74","25","0.74747474747474796",,"74","2","6","5","12"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","8","2","0.8",,"8","1","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","35","23","12","0.65714285714285703",,"23","6","2","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","91","79","12","0.86813186813186805",,"79","2","4","5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","32","31","1","0.96875",,"31","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","10","9","1","0.9",,"9","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","8","7","1","0.875",,"7","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","43","28","15","0.65116279069767402",,"28","14","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","9","5","4","0.55555555555555602",,"5","0","2","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","19","19","0","1",,"19","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Breast","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Gynaecological","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Haematological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Head & Neck","3","1","2","0.33333333333333298",,"1","0","1","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Lower Gastrointestinal","30","29","1","0.96666666666666701",,"29","0","0","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Lung","21","21","0","1",,"21","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Skin","41","38","3","0.92682926829268297",,"38","2","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Urological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Urological - Prostate","55","52","3","0.94545454545454499",,"52","1","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","26","21","5","0.80769230769230804",,"21","1","1","3","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","38","38","0","1",,"38","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","5","4","1","0.8",,"4","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","43","43","0","1",,"43","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","28","28","0","1",,"28","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","35","34","1","0.97142857142857097",,"34","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","22","12","10","0.54545454545454497",,"12","6","3","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","23","16","7","0.69565217391304301",,"16","1","4","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","42","34","8","0.80952380952380998",,"34","1","4","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","52","49","3","0.94230769230769196",,"49","2","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","4","3","1","0.75",,"3","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","56","25","31","0.44642857142857101",,"25","15","5","3","8"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"7","1","0","0","0"
