REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D01,706,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D13,437,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D14,106,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E02,156,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E03,195,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E04,73,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E05,1,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E06,514,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E09,115,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E12,114,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E13,7,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E14,50,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E15,3,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E16,191,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E18,344,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G03,211,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G05,12,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G07,52,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G09,18,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G11,1,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G14,76,17/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,A01,2099,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,A03,1991,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B01,1692,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B02,87,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B03,52,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B04,6,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B05,29,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B06,85584,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B07,180,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,B08,583,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,C01,2111,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,D01,735,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,D13,525,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,D14,136,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E02,161,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E03,244,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E04,74,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E05,6,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E06,626,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E09,241,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E12,98,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E13,13,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E14,101,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E15,3,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E16,236,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,E18,382,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G03,157,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G05,34,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G07,54,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G09,21,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G11,5,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sat,G14,102,18/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,A01,1589,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,A03,1530,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B01,1374,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B02,43,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B03,39,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B04,3,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B05,1,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B06,37723,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B07,135,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,B08,375,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,C01,1656,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,D01,656,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,D13,443,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,D14,167,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E02,168,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E03,198,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E04,76,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E05,4,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E06,499,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E09,166,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E12,78,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E13,7,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E14,39,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E15,5,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E16,220,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,E18,272,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G03,85,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G05,31,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G07,48,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G09,24,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G11,2,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Sun,G14,55,19/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,A01,2432,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,A03,2066,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B01,826,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B02,366,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B03,65,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B04,52,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B05,249,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B06,414470,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B07,590,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B08,777,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,C01,1307,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D01,601,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D13,264,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D14,132,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E02,106,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E03,179,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E04,163,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E05,1,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E06,488,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E09,40,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E12,74,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E13,2,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E14,41,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E15,2,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E16,152,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E18,222,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G03,210,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G05,51,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G07,34,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G09,97,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G11,0,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G14,30,13/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,A01,2784,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,A03,2517,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B01,1665,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B02,267,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B03,81,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B04,20,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B05,166,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B06,270271,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B07,463,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,B08,682,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,C01,1267,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,D01,531,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,D13,209,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,D14,78,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E02,130,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E03,146,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E04,129,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E05,3,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E06,471,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E09,40,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E12,52,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E13,3,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E14,27,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E15,1,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E16,148,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,E18,246,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G03,214,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G05,60,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G07,22,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G09,84,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G11,0,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Tue,G14,21,14/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,A01,2508,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,A03,2131,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B01,1066,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B02,377,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B03,120,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B04,42,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B05,215,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B06,265983,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B07,456,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,B08,651,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,C01,1131,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,D01,497,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,D13,184,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,D14,98,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E02,121,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E03,142,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E04,111,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E05,0,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E06,411,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E09,36,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E12,51,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E13,5,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E14,29,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E15,1,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E16,128,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,E18,207,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G03,180,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G05,57,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G07,20,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G09,77,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G11,0,15/05/2024
IUCADC-WEEK-ENDING-19-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Wed,G14,31,15/05/2024
