"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","154","88","66","0.57142857142857095",,"17","13","27","31","15","21","8","22"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","72","39","33","0.54166666666666696",,"6","7","13","13","14","6","4","9"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","29","13","0.69047619047619002",,"7","4","7","11","1","3","3","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","2","14","0.125",,"0","0","1","1","4","3","2","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","146","95","51","0.65068493150684903",,"45","9","19","22","16","7","6","22"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","78","31","47","0.39743589743589702",,"6","4","8","13","20","16","2","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","27","25","0.51923076923076905",,"6","4","4","13","10","3","1","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667",,"0","0","0","4","1","4","3","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","151","73","78","0.48344370860927199",,"17","16","20","20","17","12","10","39"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","97","50","47","0.51546391752577303",,"19","7","12","12","14","14","8","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","22","25","0.46808510638297901",,"6","5","4","7","4","7","10","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","2","15","0.11764705882352899",,"0","0","0","2","2","3","2","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","158","86","72","0.544303797468354",,"15","5","20","46","18","17","10","27"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","61","25","36","0.409836065573771",,"4","4","6","11","11","10","2","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","42","18","0.7",,"6","5","13","18","4","5","2","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","5","7","0.41666666666666702",,"1","1","1","2","3","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","119","52","67","0.436974789915966",,"12","5","12","23","19","15","10","23"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","228","118","110","0.51754385964912297",,"31","20","25","42","38","24","16","32"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","191","107","84","0.56020942408376995",,"28","6","30","43","44","20","8","12"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","66","14","52","0.21212121212121199",,"2","2","2","8","10","12","8","22"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","496","355","141","0.71572580645161299",,"125","32","73","125","49","32","18","42"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","44","31","0.586666666666667",,"6","5","5","28","10","7","7","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","58","42","16","0.72413793103448298",,"3","4","14","21","4","3","2","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231",,"0","0","0","3","2","4","0","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","133","84","49","0.63157894736842102",,"15","6","22","41","14","16","10","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","105","80","25","0.76190476190476197",,"18","12","20","30","4","8","4","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","78","48","30","0.61538461538461497",,"6","5","19","18","14","6","6","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","7","9","0.4375",,"1","0","0","6","2","3","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","177","110","67","0.62146892655367203",,"30","14","25","41","22","19","11","15"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","46","14","32","0.30434782608695699",,"3","2","3","6","13","8","5","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","33","23","10","0.69696969696969702",,"8","3","4","8","4","4","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","3","9","0.25",,"3","0","0","0","1","5","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","127","77","50","0.60629921259842501",,"19","12","15","31","13","14","5","18"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","77","41","36","0.53246753246753198",,"9","8","8","16","9","14","4","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","67","40","27","0.59701492537313405",,"7","9","10","14","5","8","3","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","2","9","0.18181818181818199",,"0","0","0","2","2","2","0","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","166","108","58","0.65060240963855398",,"35","19","21","33","12","13","6","27"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","51","21","30","0.41176470588235298",,"8","2","1","10","7","6","5","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","23","10","13","0.434782608695652",,"4","1","2","3","4","2","3","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","0","1","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","108","61","47","0.56481481481481499",,"14","9","22","16","15","11","6","15"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","70","49","21","0.7",,"15","6","8","20","11","5","2","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","45","33","12","0.73333333333333295",,"6","1","6","20","7","3","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","1","8","0.11111111111111099",,"0","0","0","1","1","3","0","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","123","81","42","0.65853658536585402",,"15","19","23","24","12","7","7","16"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","129","67","62","0.51937984496124001",,"17","9","14","27","20","16","13","13"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","80","62","18","0.77500000000000002",,"5","8","17","32","9","2","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","3","15","0.16666666666666699",,"0","1","1","1","4","1","3","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","124","71","53","0.57258064516129004",,"25","7","8","31","14","8","10","21"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","82","61","21","0.74390243902439002",,"26","5","9","21","10","7","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","45","7","0.86538461538461497",,"27","5","3","10","3","0","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1",,"0","0","0","1","6","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","168","126","42","0.75",,"35","19","26","46","17","10","7","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","50","40","0.55555555555555602",,"20","6","12","12","16","11","3","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","70","43","27","0.61428571428571399",,"10","6","11","16","7","12","1","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","2","22","8.3333333333333301E-2",,"0","0","1","1","4","7","2","9"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","176","109","67","0.61931818181818199",,"24","21","27","37","19","15","11","22"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","43","42","0.50588235294117601",,"8","6","3","26","16","11","7","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","45","29","16","0.64444444444444404",,"3","3","9","14","6","1","3","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","2","17","0.105263157894737",,"0","0","0","2","6","4","1","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","178","127","51","0.71348314606741603",,"56","14","22","35","11","8","12","20"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","63","27","0.7",,"14","10","15","24","14","9","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","97","68","29","0.70103092783505105",,"26","14","12","16","19","7","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","23","7","16","0.30434782608695699",,"2","0","0","5","7","3","2","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","187","133","54","0.71122994652406402",,"44","12","33","44","14","15","10","15"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","56","19","0.74666666666666703",,"17","6","14","19","10","3","1","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","54","6","0.9",,"21","10","13","10","1","4","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667",,"0","0","2","2","1","1","5","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","165","124","41","0.75151515151515103",,"45","24","17","38","16","10","7","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","156","95","61","0.60897435897435903",,"21","8","16","50","20","14","13","14"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","76","28","0.73076923076923095",,"11","6","27","32","16","3","4","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","2","25","7.4074074074074098E-2",,"0","1","1","0","3","4","2","16"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","355","226","129","0.63661971830985897",,"95","33","45","53","41","29","24","35"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","157","111","46","0.70700636942675199",,"28","16","28","39","19","11","8","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","90","72","18","0.8",,"14","5","23","30","9","3","2","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","29","3","26","0.10344827586206901",,"0","2","0","1","8","4","7","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","306","216","90","0.70588235294117696",,"47","34","53","82","39","25","7","19"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","6","5","1","0.83333333333333304",,"0","0","2","3","0","0","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","23","15","8","0.65217391304347805",,"5","4","1","5","2","2","1","3"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","3919","2224","1695","0.56749170706813001",,"565","298","455","906","601","426","234","434"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","3018","1961","1057","0.64976805831676598",,"485","238","474","764","406","259","134","258"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","858","200","658","0.23310023310023301",,"30","20","31","119","149","161","90","258"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","8293","5477","2816","0.660436512721572",,"1686","779","1179","1833","888","663","392","873"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","8","6","2","0.75",,"1","0","1","4","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","9","8","1","0.88888888888888895",,"4","0","3","1","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Radiotherapy","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","4","0","1",,"0","0","3","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Radiotherapy","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","4","1","0.8",,"0","2","1","1","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","2","2","0.5",,"1","0","0","1","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","4","0","1",,"1","1","0","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","11","10","1","0.90909090909090895",,"0","3","0","7","0","1","0","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","37","28","9","0.75675675675675702",,"8","5","7","8","5","2","1","1"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other","4","3","1","0.75",,"2","0","1","0","0","1","0","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Radiotherapy","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","73","50","23","0.68493150684931503",,"4","4","8","34","11","8","2","2"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","23","16","7","0.69565217391304301",,"3","1","6","6","5","1","0","1"
