Activity Month,Provider Code,Provider Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/02/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),403
01/02/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,64
01/02/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),480
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1981
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),497
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,50
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4492
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),943
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,398
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1152
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1321
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,52
01/02/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/02/2023,RXC,East Sussex Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,149
01/02/2023,RXC,East Sussex Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/02/2023,RXC,East Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4400
01/02/2023,RXC,East Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),255
01/02/2023,RXC,East Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,469
01/02/2023,RXC,East Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),307
01/02/2023,RXF,Mid Yorkshire Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,68
01/02/2023,RXF,Mid Yorkshire Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,40
01/02/2023,RXF,Mid Yorkshire Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/02/2023,RXF,Mid Yorkshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,16
01/02/2023,RXF,Mid Yorkshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3694
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,59
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),151
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,3
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4640
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),523
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,574
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,598
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),415
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,34
01/02/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,170
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),43
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4387
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),245
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,121
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),31
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,251
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),177
01/02/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),18
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,156
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),101
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1129
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),512
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,83
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),299
01/02/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),10
01/02/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/02/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),81
01/02/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),782
01/02/2023,RXP,County Durham And Darlington NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,67
01/02/2023,RXP,County Durham And Darlington NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),879
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,405
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),197
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,18
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3772
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),733
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,9
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,412
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),750
01/02/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,2
01/02/2023,RXR,East Lancashire Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/02/2023,RXR,East Lancashire Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),65
01/02/2023,RXR,East Lancashire Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),461
01/02/2023,RXR,East Lancashire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),242
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,45
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),42
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,2837
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),425
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,180
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,112
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),520
01/02/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,9
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,2183
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),64
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,173
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,5134
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),346
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,307
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1434
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),660
01/02/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,97
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,3
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),285
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,9
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),624
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,7
01/02/2023,RYR,University Hospitals Sussex NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1035
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,4103
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),104
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,33
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4581
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),104
01/03/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,73
01/03/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2554
01/03/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),187
01/03/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,299
01/03/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,58
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),152
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,6395
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),627
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,210
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2988
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),793
01/03/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,19
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,43
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),146
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,588
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1216
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,291
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1966
01/03/2023,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/03/2023,R1F,Isle Of Wight NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,34
01/03/2023,R1F,Isle Of Wight NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),12
01/03/2023,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Other,8
01/03/2023,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,423
01/03/2023,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),978
01/03/2023,R1F,Isle Of Wight NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,89
01/03/2023,R1F,Isle Of Wight NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),401
01/03/2023,R1H,Barts Health NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,391
01/03/2023,R1H,Barts Health NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),489
01/03/2023,R1H,Barts Health NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),53
01/03/2023,R1H,Barts Health NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3715
01/03/2023,R1H,Barts Health NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3440
01/03/2023,R1H,Barts Health NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,148
01/03/2023,R1H,Barts Health NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),24
01/03/2023,R1H,Barts Health NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,598
01/03/2023,R1H,Barts Health NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2431
01/03/2023,R1H,Barts Health NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,55
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,716
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),43
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,23
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1047
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),708
01/03/2023,R1K,London North West University Healthcare NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,133
01/03/2023,R1K,London North West University Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,735
01/03/2023,R1K,London North West University Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1134
01/03/2023,R1K,London North West University Healthcare NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,18
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,27
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,753
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),295
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,6
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,236
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),535
01/03/2023,RA2,Royal Surrey County Hospital NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,48
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,5
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),86
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1491
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),691
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,22
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,351
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),972
01/03/2023,RA7,University Hospitals Bristol And Weston NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,24
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,9
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,604
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),514
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,78
01/03/2023,RA9,Torbay And South Devon NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),641
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,970
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),50
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,9
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1170
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),22
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,400
01/03/2023,RAE,Bradford Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),400
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1544
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),333
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,7459
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),700
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,36
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1530
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1369
01/03/2023,RAJ,Mid And South Essex NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,273
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),348
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,710
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),722
01/03/2023,RAL,Royal Free London NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,108
01/03/2023,RAL,Royal Free London NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,284
01/03/2023,RAL,Royal Free London NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),895
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,397
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,31
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,200
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),10
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,20
01/03/2023,RAN,Royal National Orthopaedic Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,250
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),58
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,6
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),293
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,30
01/03/2023,RAP,North Middlesex University Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),192
