"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","957","795","38","55","37","32"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","176","170","2","1","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected other cancer","8","4","0","1","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","13","12","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1517","1253","32","111","89","32"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","22","21","0","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","347","307","10","16","7","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","481","360","50","43","25","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","12","12","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected breast cancer","816","349","11","25","78","353"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected children's cancer","7","4","2","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","591","386","59","50","63","33"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","24","22","0","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected head & neck cancer","577","380","30","46","98","23"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","829","653","81","55","29","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lung cancer","89","72","5","5","2","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected sarcoma","19","4","1","2","3","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected skin cancer","1130","505","14","12","13","586"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected testicular cancer","33","30","3","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","364","315","15","21","9","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","574","457","55","48","9","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","32","30","0","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1405","568","109","216","368","144"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","151","151","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected children's cancer","18","13","0","1","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","594","382","49","59","65","39"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","88","79","0","6","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","855","737","36","41","27","14"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1104","1014","26","28","14","22"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lung cancer","220","202","2","8","5","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected other cancer","6","5","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected sarcoma","17","16","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1358","681","73","303","205","96"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","8","7","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","398","379","6","7","2","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","662","455","33","60","55","59"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","2537","2100","67","211","135","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","191","179","2","7","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","22","18","1","2","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","1502","1027","93","180","138","64"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","109","97","5","1","5","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","1106","925","55","78","29","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2114","1725","131","138","77","43"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","412","377","13","16","5","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","7","7","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2820","2457","59","120","133","51"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","57","56","0","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1046","927","34","42","22","21"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1209","978","61","101","47","22"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","4","2","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1529","1316","45","106","44","18"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","147","112","3","10","14","8"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","24","15","5","1","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","753","655","24","42","28","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","57","43","3","7","4","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","839","727","23","37","37","15"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","993","953","9","22","6","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","173","155","7","6","3","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","57","19","0","7","11","20"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","34","23","0","3","5","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1462","1199","115","95","43","10"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","30","28","1","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","470","426","15","14","6","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","669","628","19","19","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","88","61","3","8","14","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1914","1277","142","326","134","35"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","166","134","12","7","7","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","63","46","1","5","7","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","969","768","73","84","29","15"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","67","58","4","3","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1308","1134","47","66","38","23"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1461","1108","50","132","120","51"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","237","209","14","9","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","3","2","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","89","77","6","0","3","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1976","1541","52","72","170","141"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","14","7","2","2","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","674","488","39","61","54","32"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","962","808","32","41","56","25"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","8","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","631","573","12","16","20","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","61","51","6","2","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","13","12","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","327","299","5","16","5","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","14","4","5","8","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","351","307","10","15","15","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","388","318","18","35","11","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","77","75","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","9","6","0","3","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","677","604","25","24","18","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","14","14","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","213","151","10","34","15","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","311","294","5","7","5","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","796","391","66","287","38","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","119","113","4","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","18","15","0","2","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","438","371","22","28","9","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","47","37","4","3","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","421","276","25","68","44","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","732","662","23","28","6","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","121","110","4","4","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","29","28","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1028","792","143","48","31","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","4","4","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","503","433","14","27","14","15"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","447","383","19","16","19","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","2","2","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected breast cancer","277","41","67","144","15","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected children's cancer","10","5","0","1","2","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected gynaecological cancer","282","219","14","35","11","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","12","2","2","5","3","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected head & neck cancer","244","207","12","18","6","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","438","356","23","51","5","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lung cancer","42","32","2","5","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected sarcoma","11","11","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected skin cancer","751","627","44","61","11","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected testicular cancer","12","12","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","155","126","13","10","4","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","299","195","6","63","29","6"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","4","2","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected breast cancer","408","144","24","112","104","24"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","30","29","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected children's cancer","12","7","1","3","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","248","192","17","18","17","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected head & neck cancer","314","240","23","39","9","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","353","148","60","83","28","34"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lung cancer","45","31","8","4","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected sarcoma","2","2","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected skin cancer","561","243","33","149","111","25"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected testicular cancer","6","5","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","75","38","8","17","8","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","253","139","34","27","26","27"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","10","7","1","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","82","68","1","8","3","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1884","1030","147","384","265","58"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","232","226","5","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","47","20","5","10","7","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","851","659","48","72","33","39"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","72","57","3","8","4","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","913","723","58","63","45","24"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1269","1207","36","17","5","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","219","212","4","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","25","15","1","4","3","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1778","1310","160","160","102","46"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","42","33","2","2","3","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","480","400","23","27","15","15"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","777","559","49","86","67","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","18","16","0","0","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1220","536","174","233","216","61"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","124","120","1","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","15","8","0","1","2","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","692","509","29","39","72","43"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","43","40","0","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","682","595","21","46","15","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","972","918","15","25","7","7"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","153","137","5","9","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","5","2","0","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","44","38","0","4","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1488","1225","29","68","122","44"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","8","7","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","365","350","6","4","3","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","499","462","11","16","6","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","18","17","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1027","437","105","168","269","48"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","3","3","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","12","12","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","555","451","38","29","20","17"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","40","37","2","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","468","387","25","34","16","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","884","790","23","25","26","20"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","92","79","6","4","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","12","11","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1133","590","37","29","44","433"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","15","13","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","450","385","17","23","13","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","500","357","25","67","38","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","6","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected breast cancer","996","787","68","117","18","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","42","39","0","3","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected children's cancer","37","34","0","2","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected gynaecological cancer","559","435","27","59","25","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","64","59","1","4","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected head & neck cancer","486","445","7","13","11","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","992","982","3","4","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lung cancer","72","62","5","2","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected sarcoma","32","23","2","3","4","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected skin cancer","1594","1370","43","68","65","48"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected testicular cancer","35","31","0","1","3","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","469","443","9","8","4","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","521","478","7","16","11","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","17","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","796","730","30","22","7","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","23","9","1","7","3","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","10","8","1","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","526","486","12","16","7","5"
