"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1011","931","80","0.92087042532146401",,"529","402","67","10","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","25","11","14","0.44",,"3","8","8","3","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","13","8","5","0.61538461538461497",,"5","3","2","2","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","615","368","247","0.59837398373983697",,"150","218","133","84","30"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","50","29","21","0.57999999999999996",,"14","15","13","3","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","720","556","164","0.77222222222222203",,"354","202","102","43","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1030","575","455","0.55825242718446599",,"245","330","229","147","79"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","275","234","41","0.85090909090909095",,"173","61","15","16","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","134","83","51","0.61940298507462699",,"45","38","17","21","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2174","2011","163","0.92502299908003704",,"1435","576","92","44","27"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","35","30","5","0.85714285714285698",,"25","5","3","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","435","333","102","0.76551724137930999",,"233","100","64","26","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","630","288","342","0.45714285714285702",,"126","162","174","105","63"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","173","152","21","0.87861271676300601",,"18","134","18","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","18","10","8","0.55555555555555602",,"0","10","7","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","7","2","5","0.28571428571428598",,"0","2","2","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","95","36","59","0.37894736842105298",,"6","30","43","10","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","3","1","2","0.33333333333333298",,"0","1","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","40","34","6","0.85",,"16","18","6","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","534","439","95","0.82209737827715401",,"33","406","77","16","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","62","33","29","0.532258064516129",,"19","14","21","5","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","3","2","1","0.66666666666666696",,"0","2","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","288","118","170","0.40972222222222199",,"44","74","100","44","26"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","11","9","0.55000000000000004",,"5","6","1","7","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","430","254","176","0.59069767441860499",,"80","174","97","24","55"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","590","248","342","0.42033898305084699",,"63","185","198","104","40"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","166","129","37","0.77710843373493999",,"59","70","19","9","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","3","3","0","1",,"2","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","15","5","10","0.33333333333333298",,"3","2","3","3","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","837","741","96","0.88530465949820802",,"298","443","54","25","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","20","19","1","0.95",,"11","8","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","325","206","119","0.63384615384615395",,"87","119","59","37","23"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","316","242","74","0.765822784810127",,"120","122","35","22","17"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","257","222","35","0.86381322957198403",,"136","86","26","7","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","64","58","6","0.90625",,"36","22","4","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","34","17","17","0.5",,"7","10","9","6","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","55","24","31","0.43636363636363601",,"5","19","13","10","8"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","26","20","6","0.76923076923076905",,"11","9","3","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","468","396","72","0.84615384615384603",,"243","153","48","17","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","31","24","7","0.77419354838709697",,"13","11","4","3","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","9","1","0.9",,"5","4","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","243","153","90","0.62962962962962998",,"49","104","50","25","15"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","14","2","12","0.14285714285714299",,"0","2","2","3","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","348","257","91","0.73850574712643702",,"128","129","34","31","26"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","477","347","130","0.72746331236897299",,"166","181","71","31","28"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","90","74","16","0.82222222222222197",,"48","26","6","7","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","10","3","7","0.3",,"1","2","5","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","406","377","29","0.92857142857142905",,"222","155","6","20","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","20","14","6","0.7",,"6","8","2","4","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","222","171","51","0.77027027027026995",,"121","50","18","17","16"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","257","163","94","0.63424124513618696",,"90","73","32","42","20"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","185","169","16","0.91351351351351395",,"26","143","14","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","35","31","4","0.88571428571428601",,"4","27","1","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","21","16","5","0.76190476190476197",,"1","15","3","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","6","3","3","0.5",,"1","2","1","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","449","362","87","0.80623608017817405",,"37","325","76","9","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","24","9","15","0.375",,"2","7","8","5","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","2","2","0","1",,"0","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","148","97","51","0.65540540540540504",,"42","55","38","10","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","11","3","8","0.27272727272727298",,"2","1","3","4","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","274","200","74","0.72992700729926996",,"139","61","40","29","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","419","317","102","0.75656324582338896",,"101","216","48","37","17"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","40","38","2","0.95",,"29","9","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","11","9","2","0.81818181818181801",,"8","1","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","298","256","42","0.85906040268456396",,"94","162","23","6","13"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","7","2","0.77777777777777801",,"5","2","0","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","210","194","16","0.92380952380952397",,"182","12","10","3","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","272","104","168","0.38235294117647101",,"65","39","42","30","96"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","500","431","69","0.86199999999999999",,"213","218","50","15","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","242","204","38","0.84297520661156999",,"104","100","28","9","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","85","51","34","0.6",,"13","38","17","11","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","318","57","261","0.179245283018868",,"6","51","103","107","51"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","5","4","1","0.8",,"2","2","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","141","95","46","0.67375886524822703",,"49","46","38","8","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2280","2045","235","0.89692982456140302",,"1158","887","167","54","14"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","490","358","132","0.73061224489795895",,"160","198","77","37","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","62","53","9","0.85483870967741904",,"36","17","6","0","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1262","872","390","0.69096671949286803",,"391","481","220","107","63"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","92","57","35","0.61956521739130399",,"38","19","16","11","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1674","1245","429","0.74372759856630799",,"814","431","215","151","63"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2138","1323","815","0.61880261927034597",,"522","801","445","240","130"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","633","547","86","0.86413902053712499",,"334","213","47","22","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","1","4","0.2",,"0","1","3","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","117","64","53","0.54700854700854695",,"23","41","25","21","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2404","2080","324","0.86522462562395996",,"1308","772","128","93","103"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","53","43","10","0.81132075471698095",,"23","20","8","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1077","787","290","0.73073351903435502",,"407","380","165","86","39"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1017","608","409","0.59783677482792497",,"276","332","189","154","66"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","464","413","51","0.89008620689655205",,"190","223","35","12","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","204","176","28","0.86274509803921595",,"103","73","18","4","6"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","209","191","18","0.91387559808612395",,"170","21","5","2","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","168","145","23","0.86309523809523803",,"82","63","14","7","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","9","8","1","0.88888888888888895",,"5","3","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","22","20","2","0.90909090909090895",,"6","14","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1320","1164","156","0.88181818181818195",,"417","747","114","28","14"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","92","42","50","0.45652173913043498",,"24","18","36","12","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","5","4","0.55555555555555602",,"4","1","1","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","748","514","234","0.68716577540106905",,"236","278","146","67","21"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","30","17","13","0.56666666666666698",,"9","8","8","4","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","904","693","211","0.76659292035398197",,"547","146","81","68","62"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1018","644","374","0.63261296660117905",,"218","426","198","120","56"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","169","144","25","0.85207100591716001",,"94","50","16","7","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","22","20","2","0.90909090909090895",,"19","1","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","41","24","17","0.58536585365853699",,"14","10","6","9","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1256","1009","247","0.80334394904458595",,"814","195","52","179","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","21","20","1","0.952380952380952",,"9","11","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","432","311","121","0.719907407407407",,"185","126","69","38","14"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","748","486","262","0.64973262032085599",,"249","237","103","74","85"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","125","11","0.91911764705882304",,"41","84","10","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1",,"0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","51","38","13","0.74509803921568596",,"7","31","8","3","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","4","1","3","0.25",,"0","1","0","1","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","512","455","57","0.888671875",,"153","302","45","9","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","9","0","1",,"8","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","338","212","126","0.62721893491124303",,"98","114","75","35","16"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","17","7","10","0.41176470588235298",,"5","2","3","5","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","271","232","39","0.85608856088560903",,"164","68","16","9","14"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","648","451","197","0.69598765432098797",,"225","226","113","55","29"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","59","40","19","0.677966101694915",,"27","13","8","5","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","16","2","0.88888888888888895",,"10","6","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","921","787","134","0.85450597176981502",,"747","40","11","46","77"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","21","13","8","0.61904761904761896",,"7","6","7","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","294","244","50","0.82993197278911601",,"205","39","27","16","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","501","217","284","0.43313373253492998",,"102","115","75","98","111"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","238","219","19","0.92016806722689104",,"95","124","12","5","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","9","5","4","0.55555555555555602",,"5","0","4","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","134","95","39","0.70895522388059695",,"24","71","25","6","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","30","22","8","0.73333333333333295",,"2","20","3","1","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","82","50","32","0.60975609756097604",,"2","48","21","8","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","11","9","2","0.81818181818181801",,"5","4","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1206","1074","132","0.89054726368159198",,"508","566","77","40","15"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","53","33","20","0.62264150943396201",,"9","24","10","7","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","12","3","0.8",,"9","3","0","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","693","384","309","0.554112554112554",,"178","206","128","127","54"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","62","27","35","0.43548387096774199",,"15","12","8","17","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","574","400","174","0.696864111498258",,"306","94","73","53","48"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","757","455","302","0.60105680317040999",,"188","267","147","108","47"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","176","139","37","0.78977272727272696",,"89","50","16","10","11"
