Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_01,94
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_02,33
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_03,16
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_04,13
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_05,19
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_06,11
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_01,47
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_02,27
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_03,13
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_04,39
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_05,8
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_06,10
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_07,5
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_08,0
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,1,1820
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,2,129
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_01,62
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_02,28
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_03,9
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_04,10
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_05,18
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_06,2
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_01,33
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_02,28
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_03,9
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_04,18
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_05,13
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_06,8
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_07,2
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_08,0
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),1,1826
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),2,194
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_01,107
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_02,36
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_03,12
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_04,7
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_05,28
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_06,4
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_01,49
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_02,30
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_03,5
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_04,39
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_05,14
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_06,14
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_07,14
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_08,2
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),1,1824
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),2,208
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_01,98
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_02,52
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_03,19
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_04,12
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_05,19
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_06,8
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_01,52
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_02,39
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_03,8
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_04,31
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_05,12
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_06,12
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_07,9
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_08,2
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),1,1827
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),2,174
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_01,94
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_02,29
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_03,9
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_04,11
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_05,22
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_06,9
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_01,48
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_02,40
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_03,6
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_04,18
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_05,9
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_06,9
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_07,8
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_08,0
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),1,1829
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),2,173
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_01,81
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_02,35
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_03,15
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_04,11
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_05,24
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_06,7
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_01,44
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_02,22
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_03,10
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_04,23
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_05,10
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_06,20
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_07,10
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_08,4
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),1,9129
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),2,812
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_01,422
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_02,161
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_03,44
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_04,60
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_05,84
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_06,41
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_01,239
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_02,96
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_03,60
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_04,145
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_05,40
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_06,37
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_07,39
NHS111PS-202324-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),4_08,4
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,1,3355
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,2,604
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_01,326
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_02,136
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_03,37
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_04,40
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_05,65
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,3_06,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_01,136
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_02,47
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_03,56
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_04,192
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_05,27
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_06,79
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_07,34
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,4_08,33
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,1,1742
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,2,244
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_01,142
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_02,30
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_03,24
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_04,17
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_05,31
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,3_06,0
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_01,43
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_02,48
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_03,28
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_04,38
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_05,8
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_06,14
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_07,15
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,4_08,50
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,1,6271
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,2,878
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_01,500
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_02,171
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_03,65
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_04,57
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_05,82
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,3_06,3
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_01,191
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_02,90
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_03,66
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_04,184
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_05,40
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_06,65
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_07,146
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,4_08,96
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",1,8378
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",2,1173
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_01,647
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_02,211
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_03,92
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_04,93
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_05,124
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",3_06,6
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_01,34
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_02,336
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_03,204
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_04,218
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_05,61
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_06,121
