﻿Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,99,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Adult critical care beds available,Type 1,20,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,27,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Adult critical care beds available,Type 1,12,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,29,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,45,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Adult critical care beds available,Type 1,31,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,17,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,11,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Adult critical care beds available,Type 1,16,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Adult critical care beds available,Other,5,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Adult critical care beds available,Type 1,19,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,63,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,13,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,12,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,10,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,56,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,Adult critical care beds available,Type 1,46,,
01/04/2024,Provider,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Adult critical care beds available,Type 1,15,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,10,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,37,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Adult critical care beds available,Type 1,46,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,22,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,9,,
01/04/2024,Provider,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,25,,
01/04/2024,Provider,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,Adult critical care beds available,Type 1,27,,
01/04/2024,National,[z],[z],ENG,ENGLAND,Adult critical care beds occupied,Type 1,3055,,
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Adult critical care beds occupied,Type 1,277,,
01/04/2024,Region,LONDON,[z],Y56,LONDON,Adult critical care beds occupied,Type 1,779,,
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Adult critical care beds occupied,Type 1,500,,
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Adult critical care beds occupied,Type 1,462,,
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Adult critical care beds occupied,Type 1,400,,
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Adult critical care beds occupied,Type 1,399,,
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Adult critical care beds occupied,Type 1,237,,
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,22,,
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,74,,
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,33,,
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,66,,
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,48,,
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,35,,
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,144,,
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,168,,
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,164,,
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,212,,
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,93,,
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,86,,
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,70,,
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,45,,
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,54,,
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,18,,
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,56,,
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,19,,
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,18,,
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,57,,
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,13,,
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,64,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,62,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,184,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,118,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,99,,
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,118,,
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,194,,
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,87,,
01/04/2024,ICB,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,74,,
01/04/2024,ICB,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,21,,
01/04/2024,ICB,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,120,,
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,76,,
01/04/2024,ICB,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,39,,
01/04/2024,ICB,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,QNX,NHS SUSSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,69,,
01/04/2024,ICB,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,26,,
01/04/2024,ICB,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Adult critical care beds occupied,Type 1,87,,
01/04/2024,ICB,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,11,,
01/04/2024,ICB,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,QJK,NHS DEVON INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,52,,
01/04/2024,ICB,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,QVV,NHS DORSET INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,23,,
01/04/2024,ICB,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,17,,
01/04/2024,ICB,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,QSL,NHS SOMERSET INTEGRATED CARE BOARD,Adult critical care beds occupied,Type 1,20,,
01/04/2024,National,[z],[z],ENG,ENGLAND,Adult critical care beds occupied,All Type,3146,,
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Adult critical care beds occupied,All Type,307,,
01/04/2024,Region,LONDON,[z],Y56,LONDON,Adult critical care beds occupied,All Type,793,,
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Adult critical care beds occupied,All Type,507,,
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Adult critical care beds occupied,All Type,462,,
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Adult critical care beds occupied,All Type,440,,
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Adult critical care beds occupied,All Type,401,,
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Adult critical care beds occupied,All Type,237,,
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,22,,
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,103,,
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,33,,
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,66,,
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,48,,
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,35,,
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,149,,
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,168,,
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,164,,
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,212,,
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,101,,
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,90,,
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,70,,
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,45,,
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,54,,
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,18,,
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,56,,
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,19,,
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,18,,
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,57,,
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,16,,
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,64,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,62,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,184,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,118,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,99,,
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,153,,
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,199,,
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,87,,
01/04/2024,ICB,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,74,,
01/04/2024,ICB,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,21,,
01/04/2024,ICB,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,120,,
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,76,,
01/04/2024,ICB,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,39,,
01/04/2024,ICB,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,QNX,NHS SUSSEX INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,71,,
01/04/2024,ICB,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,26,,
01/04/2024,ICB,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Adult critical care beds occupied,All Type,87,,
01/04/2024,ICB,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,11,,
01/04/2024,ICB,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,QJK,NHS DEVON INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,52,,
01/04/2024,ICB,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,QVV,NHS DORSET INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,23,,
01/04/2024,ICB,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,17,,
01/04/2024,ICB,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,QSL,NHS SOMERSET INTEGRATED CARE BOARD,Adult critical care beds occupied,All Type,20,,
01/04/2024,Provider,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Adult critical care beds occupied,Type 1,15,,
01/04/2024,Provider,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Adult critical care beds occupied,Type 1,7,,
01/04/2024,Provider,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,Adult critical care beds occupied,Other,29,,
01/04/2024,Provider,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Adult critical care beds occupied,Type 1,19,,
