"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","16","16","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected children's cancer","2","1","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected gynaecological cancer","247","140","37","42","22","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","1","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","224","151","17","31","16","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","422","261","25","46","53","37"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","121","113","4","4","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","230","197","8","9","5","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","8","6","1","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","60","57","0","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","227","172","13","12","8","22"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","7","7","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","298","285","4","4","5","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected cancer - non-specific symptoms","59","49","6","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","6","6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","167","162","1","3","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","1","3","5","8","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","207","184","8","7","7","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","200","198","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","39","38","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","3","2","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","397","354","17","15","10","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","2","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","112","100","4","5","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","175","165","2","4","4","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","152","95","16","34","5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected breast cancer","2","2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","205","205","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","17","12","3","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","389","372","6","7","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","0","0","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","460","339","45","63","11","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","893","862","11","10","6","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","220","218","1","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","28","23","1","2","2","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","1510","904","111","215","144","136"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","21","20","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","403","399","0","2","2","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","320","294","8","12","4","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","428","232","28","69","81","18"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","152","113","15","17","4","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","157","138","4","10","3","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","333","332","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","42","40","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected other cancer","7","7","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","159","159","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","135","130","1","1","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","408","400","2","4","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","14","11","1","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","251","237","5","6","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","14","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","452","448","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","25","24","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","182","175","0","3","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","186","179","0","5","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","225","167","16","28","11","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","489","72","61","307","37","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","110","106","3","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","20","14","1","4","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","278","238","9","19","5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","29","3","2","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","284","151","17","67","40","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","375","310","25","22","6","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","69","64","1","3","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","34","33","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","708","492","154","31","21","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","5","5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","351","308","10","17","8","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","272","255","7","4","2","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","1","0","4","2","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","494","488","4","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","107","25","9","35","28","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","12","7","1","0","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","353","220","22","69","27","15"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","318","104","45","95","70","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","318","226","33","39","11","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","59","58","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","66","57","1","3","2","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","632","598","18","12","4","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","3","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","134","107","14","7","5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","243","148","17","60","9","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","481","88","98","266","23","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","4","3","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","270","174","16","25","35","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","1","0","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","406","379","10","12","4","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","270","191","17","35","12","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","63","63","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","19","18","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","16","15","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","401","386","4","8","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","3","2","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","144","106","1","10","16","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","246","166","13","25","35","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","11","9","1","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","286","226","22","23","11","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","287","253","4","13","13","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","20","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","216","212","1","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","30","29","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","5","3","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","219","138","25","49","7","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","258","219","5","20","12","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","295","181","34","39","28","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","56","50","1","1","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","19","14","2","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","504","62","9","20","85","328"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","26","24","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","122","62","9","30","14","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","166","161","1","3","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","356","86","96","145","14","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","44","40","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","2","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","165","142","4","11","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","9","1","0","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","276","256","11","6","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","486","457","10","16","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","92","92","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","20","20","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","874","820","20","20","10","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","16","16","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","54","47","2","2","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","155","141","5","6","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","23","21","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","449","365","32","36","11","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","35","27","1","5","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","5","3","0","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","275","157","31","67","14","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","12","3","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","301","226","19","31","13","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","589","471","38","50","19","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","53","51","0","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","109","48","26","16","13","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1171","1014","50","52","37","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","12","8","1","1","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","172","150","7","5","4","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","295","189","33","31","27","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","956","337","48","157","280","134"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","57","57","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","8","4","0","0","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","384","248","36","37","29","34"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","48","0","4","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","520","505","7","5","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","585","549","20","12","3","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","138","126","2","6","4","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","13","13","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","825","256","50","299","172","48"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","5","4","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","270","260","4","4","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","329","152","14","53","47","63"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","1","1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","129","127","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","12","0","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","259","233","12","7","6","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","66","64","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","143","134","3","3","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","182","179","0","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","9","7","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","73","70","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","108","75","18","13","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","200","149","23","23","2","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","5","1","0","2","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","220","203","9","5","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","149","106","24","8","5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","354","185","56","69","24","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","44","33","2","6","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","388","27","8","112","229","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","144","51","25","39","16","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","246","161","7","7","39","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","135","69","27","33","3","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","19","18","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","123","118","1","1","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","5","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","96","57","20","12","3","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","194","154","18","14","6","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","51","50","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected other cancer","4","1","0","1","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","168","124","21","13","4","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","89","69","4","6","6","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","105","102","1","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","341","334","5","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","7","5","0","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","198","165","19","11","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","44","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","169","165","2","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","301","278","11","5","7","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","30","30","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","377","287","28","29","31","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","8","8","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","187","183","1","2","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","173","159","1","5","2","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","18","17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","20","0","1","0","0"
