"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","38.5","24","14.5","0.62337662337662303",,"2","4","4","14","3.5","3","3.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32","25","7","0.78125",,"13","2","3","7","3","2","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","31.5","25","6.5","0.79365079365079405",,"11","4","5","5","3","0.5","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","1","6","0.14285714285714299",,"0","0","0","1","1","0.5","2.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","89","62.5","26.5","0.702247191011236",,"12","8","21","21.5","6","4","6","10.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","14","6","8","0.42857142857142899",,"2","2","0","2","4","3","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","11","5.5","0.66666666666666696",,"4","1","2","4","3","0.5","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0","0.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","44","29","15","0.65909090909090895",,"10","7","3.5","8.5","6","4","2.5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","26.5","12","14.5","0.45283018867924502",,"2","0","4","6","6","2","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","20.5","11","9.5","0.53658536585365901",,"1","3","1","6","3","3","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","38.5","23.5","15","0.61038961038961004",,"7","2","5.5","9","6","2","2","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","52.5","21","31.5","0.4",,"7.5","3","4","6.5","12","6.5","2","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","33.5","19","14.5","0.56716417910447803",,"5","3.5","2","8.5","4.5","6","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","24","2.5","21.5","0.104166666666667",,"0","0","0.5","2","5","8.5","1.5","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","86","36","50","0.418604651162791",,"2","11.5","9.5","13","12","13","7.5","17.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28","19","9","0.67857142857142905",,"4","2","6","7","3.5","3.5","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","21.5","18","3.5","0.837209302325581",,"2","2.5","4.5","9","1","2.5","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","44.5","29","15.5","0.651685393258427",,"8","7","4","10","4","2.5","2.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","67","47","20","0.70149253731343297",,"14","5","8","20","10","4","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","42.5","28.5","14","0.67058823529411804",,"5","0","6.5","17","9","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.22222222222222199",,"0","0","1","1","1","2","0","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","98","72.5","25.5","0.73979591836734704",,"11.5","17","22.5","21.5","8","6","3","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42.5","22","20.5","0.51764705882352902",,"5.5","3","5.5","8","3","6","4","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","22.5","12","10.5","0.53333333333333299",,"2","0","0","10","5.5","2","0","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","17","3.5","13.5","0.20588235294117599",,"0.5","0.5","1","1.5","3","3.5","2.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","74.5","48","26.5","0.644295302013423",,"7","5","20","16","5","6","4.5","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","41","26.5","14.5","0.64634146341463405",,"7.5","7","4","8","7","3","1","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","54.5","43","11.5","0.78899082568807299",,"8","2","19","14","3","5.5","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5","1","4","0.2",,"0.5","0","0","0.5","0","1","0.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","46.5","30.5","16","0.65591397849462396",,"5","3","7","15.5","3.5","6.5","1","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","21","7","14","0.33333333333333298",,"2","1","0","4","6","3","4","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10.5","7.5","3","0.71428571428571397",,"1","0","2","4.5","2","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","34.5","19.5","15","0.565217391304348",,"2","4","4","9.5","7.5","3","0.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28","22","6","0.78571428571428603",,"7.5","1","2.5","11","2","3","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15","14","1","0.93333333333333302",,"10","2","0","2","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","52.5","29","23.5","0.55238095238095197",,"6","2.5","7.5","13","12.5","4","2.5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","14","10.5","3.5","0.75",,"4.5","1","2.5","2.5","1","0","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","35","30","5","0.85714285714285698",,"5","3.5","10.5","11","1","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0","0.5","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","17.5","10","7.5","0.57142857142857095",,"2.5","0","1.5","6","3.5","1.5","0","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35","29.5","5.5","0.84285714285714297",,"9.5","6","6.5","7.5","2.5","1","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","27","22","5","0.81481481481481499",,"4","4","9","5","3","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","2","2.5","0.44444444444444398",,"0","0.5","1","0.5","0.5","0","1.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","58.5","38","20.5","0.64957264957265004",,"14","6","5","13","6.5","5","5.5","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18","8","10","0.44444444444444398",,"2","2.5","0","3.5","3","5","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","20.5","3.5","0.85416666666666696",,"3","1","1.5","15","0","3","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","1","0","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","30.5","19.5","11","0.63934426229508201",,"5","2","3.5","9","3","2.5","3.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27.5","26.5","1","0.96363636363636396",,"1.5","2.5","4.5","18","0","0","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","6","4","0.6",,"0","0.5","1.5","4","0.5","0.5","1.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","20.5","9","11.5","0.439024390243902",,"0","1.5","0","7.5","3","1.5","1.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","19","11","8","0.57894736842105299",,"1","2.5","1.5","6","2","2","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28","24.5","3.5","0.875",,"3","1","6","14.5","1.5","0.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10.5","8","2.5","0.76190476190476197",,"0.5","0.5","1","6","0","0.5","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18","11","7","0.61111111111111105",,"3","1","3","4","3.5","2.5","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15","8","7","0.53333333333333299",,"1","1","1","5","6","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","50.5","31.5","19","0.62376237623762398",,"4","4.5","8","15","6","5","3.5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","13.5","10.5","3","0.77777777777777801",,"1","1.5","3","5","0","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18","8","10","0.44444444444444398",,"0","1","2","5","3","3","3","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5","0","5","0",,"0","0","0","0","0","3","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","39.5","22.5","17","0.569620253164557",,"10.5","1","4","7","8","5","2.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35.5","20","15.5","0.56338028169014098",,"4","3.5","9","3.5","5.5","3","4.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","37","13.5","23.5","0.36486486486486502",,"3.5","1","5","4","11","6","5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","30.5","7","23.5","0.22950819672131101",,"0.5","1","1.5","4","7","6","2.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","127.5","91","36.5","0.71372549019607801",,"46","9","11.5","24.5","11","9","6","10.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20","7","13","0.35",,"1","3","0","3","3","2","4","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","8","2","6","0.25",,"0","0","2","0","0","4","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","25","12.5","12.5","0.5",,"2.5","4","1.5","4.5","7.5","1","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","11","12","0.47826086956521702",,"8","2","1","0","3","5","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12","4","8","0.33333333333333298",,"1","1","2","0","0","0","6","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","0","2","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","36","25","11","0.69444444444444398",,"6","3","10","6","3","0.5","4","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1.5","0","1.5","0",,"0","0","0","0","1.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15.5","11.5","4","0.74193548387096797",,"3","3","4","1.5","2","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14.5","11.5","3","0.79310344827586199",,"1","1","5","4.5","1","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0.5","4","0.11111111111111099",,"0","0","0.5","0","0.5","1.5","0.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","35.5","28","7.5","0.78873239436619702",,"9","2.5","7","9.5","3","0","2","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30.5","21.5","9","0.70491803278688503",,"8","1.5","5.5","6.5","7","0.5","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","4","1.5","2.5","0.375",,"0.5","0","0","1","1","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","0.5","0.5","2","0.5","0.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","36.5","20.5","16","0.56164383561643805",,"1.5","4.5","3.5","11","4.5","4.5","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","4","2.5","1.5","0.625",,"0","0","1.5","1","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40","12","28","0.3",,"2","2","2","6","3","7.5","5","12.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other","18","3","15","0.16666666666666699",,"1","0","1","1","1","2","1","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"0","0","1","0","0","0","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Surgery","70.5","35","35.5","0.49645390070922002",,"6","9.5","6.5","13","14","8.5","3.5","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","52","22","30","0.42307692307692302",,"8","3","2","9","7","6","5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","22","9","13","0.40909090909090901",,"4","1","2","2","4","2","3","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","0","1","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","112.5","66","46.5","0.586666666666667",,"18","7","22","19","14.5","11","7","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36","21","15","0.58333333333333304",,"7","3","4","7","6","3","1","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","19.5","14","5.5","0.71794871794871795",,"5","0","6","3","2","1","0","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","1","1.5","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","80","56","24","0.7",,"27","9","8","12","11","5","3","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","57","30","27","0.52631578947368396",,"4","4","12","10","13","3","4","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","36","24","12","0.66666666666666696",,"6","4","4","10","1","3","3","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","13.5","2","11.5","0.148148148148148",,"0","0","1","1","3","3","0.5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","105.5","68.5","37","0.64928909952606595",,"39","6","11","12.5","13.5","5","4","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19","13","6","0.68421052631578905",,"1","1","3","8","2","4","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12","9","3","0.75",,"2.5","1","3","2.5","1","0","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","1.5","1.5","0.5",,"0","0","0.5","1","1","0","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","38.5","26","12.5","0.67532467532467499",,"6.5","2","4","13.5","3.5","0.5","2.5","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30.5","21.5","9","0.70491803278688503",,"9","5","2","5.5","4","0","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","32","28","4","0.875",,"5","8","6","9","1","1","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","22","6.5","15.5","0.29545454545454503",,"0.5","0.5","0","5.5","4","3.5","0.5","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","73","52","21","0.71232876712328796",,"19","5","5","23","8.5","4","1","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","113","40","73","0.35398230088495602",,"2","4","10","24","18","18","6","31"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","49.5","12","37.5","0.24242424242424199",,"4","1","5","2","8","10","5","14.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","12.5","0","12.5","0",,"0","0","0","0","2","5","0.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","139","74","65","0.53237410071942404",,"31","7","8.5","27.5","19","8","9.5","28.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","13.5","8","5.5","0.592592592592593",,"1","2","0","5","4","0","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","22.5","15.5","7","0.68888888888888899",,"4","3","2.5","6","3","0","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","3","5.5","0.35294117647058798",,"0.5","0","1","1.5","1","2.5","1.5","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","75","50","25","0.66666666666666696",,"20","11","8.5","10.5","5","7.5","4.5","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33.5","16","17.5","0.47761194029850701",,"1","2","4","9","1","5","2","9.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Other","23.5","10.5","13","0.44680851063829802",,"4","0","2","4.5","2","2","4","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","8","1.5","6.5","0.1875",,"0","0","0","1.5","2","1.5","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Surgery","82","49.5","32.5","0.60365853658536595",,"15","14","6.5","14","6.5","7","4.5","14.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","47.5","23","24.5","0.48421052631578898",,"4","4","8","7","13.5","7","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","29","16.5","12.5","0.568965517241379",,"9","0.5","0","7","6.5","1","3","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15.5","6","9.5","0.38709677419354799",,"0","0.5","2","3.5","3","3","0.5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","127","95","32","0.74803149606299202",,"26","8","24","37","10","5","6","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","84.5","29","55.5","0.34319526627218899",,"5","5","3","16","19","10","13","13.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","42","27","15","0.64285714285714302",,"2","4","14","7","7","4","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15","6","9","0.4",,"1","0","1","4","2","4","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","114.5","77","37.5","0.67248908296943199",,"29","10","14.5","23.5","12","8.5","6","11"
