"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","77","33","44","0.42857142857142899",,"5","7","6","15","14","8","3","19"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","54","24","30","0.44444444444444398",,"8","2","2","12","6","7","6","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","0","16","0",,"0","0","0","0","2","2","5","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","142","77","65","0.54225352112676095",,"57","6","5","9","17","12","15","21"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","76","26","50","0.34210526315789502",,"4","3","6","13","20","5","11","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","37","19","18","0.51351351351351304",,"6","2","5","6","5","4","4","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","0","9","0",,"0","0","0","0","1","2","1","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","154","64","90","0.415584415584416",,"10","8","17","29","31","18","11","30"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","99","58","41","0.58585858585858597",,"15","7","15","21","9","13","5","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","25","32","0.43859649122806998",,"4","4","4","13","6","10","9","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","0","12","0",,"0","0","0","0","1","2","2","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","159","69","90","0.43396226415094302",,"11","9","18","31","22","17","21","30"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","83","39","44","0.469879518072289",,"9","8","5","17","15","9","10","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","33","32","0.507692307692308",,"15","2","9","7","12","7","5","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","6","11","0.35294117647058798",,"0","0","1","5","1","7","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","125","48","77","0.38400000000000001",,"12","5","14","17","19","16","11","31"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","235","133","102","0.56595744680851101",,"36","14","35","48","31","27","18","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","196","129","67","0.65816326530612201",,"40","14","29","46","21","22","9","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","63","13","50","0.206349206349206",,"2","1","4","6","10","6","13","21"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","492","316","176","0.64227642276422803",,"97","36","73","110","57","46","27","46"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","89","51","38","0.57303370786516805",,"12","3","13","23","10","6","9","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","63","40","23","0.634920634920635",,"8","6","10","16","4","8","2","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","2","14","0.125",,"1","0","1","0","4","2","4","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","72","71","0.50349650349650399",,"15","8","16","33","23","18","11","19"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","119","86","33","0.72268907563025198",,"33","12","20","21","14","9","3","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","64","51","13","0.796875",,"11","10","11","19","2","5","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","5","13","0.27777777777777801",,"1","0","1","3","5","2","2","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","175","117","58","0.66857142857142904",,"25","18","31","43","17","16","9","16"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","52","23","29","0.44230769230769201",,"10","3","6","4","11","9","3","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","41","22","19","0.53658536585365901",,"9","1","6","6","5","6","3","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2",,"0","0","1","1","1","1","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","99","55","44","0.55555555555555602",,"22","7","11","15","15","10","8","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","68","42","26","0.61764705882352899",,"14","5","7","16","11","4","2","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","36","21","0.63157894736842102",,"9","1","16","10","9","1","2","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","5","9","0.35714285714285698",,"2","1","1","1","2","3","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","183","108","75","0.59016393442622905",,"27","15","25","41","16","14","13","32"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","47","11","36","0.23404255319148901",,"3","2","3","3","2","8","8","18"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","29","14","15","0.48275862068965503",,"5","3","2","4","4","1","1","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","0","8","0",,"0","0","0","0","2","2","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","106","69","37","0.65094339622641495",,"14","15","16","24","11","4","4","18"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","50","28","22","0.56000000000000005",,"12","2","5","9","8","6","4","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","38","10","0.79166666666666696",,"11","1","7","19","3","3","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","2","6","0.25",,"1","0","0","1","0","2","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","129","86","43","0.66666666666666696",,"19","14","25","28","11","12","6","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","41","23","0.640625",,"12","2","11","16","8","4","3","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","41","28","13","0.68292682926829296",,"8","5","8","7","5","2","1","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","3","12","0.2",,"0","0","0","3","3","2","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","76","40","36","0.52631578947368396",,"13","6","8","13","10","6","5","15"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","57","18","0.76",,"14","8","11","24","6","5","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","55","50","5","0.90909090909090895",,"17","6","16","11","2","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","5","4","0.55555555555555602",,"0","1","1","3","1","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","159","109","50","0.68553459119496896",,"20","19","29","41","14","17","7","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","61","32","29","0.52459016393442603",,"8","6","6","12","8","12","3","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","74","32","42","0.43243243243243201",,"9","8","8","7","18","6","6","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","1","16","5.8823529411764698E-2",,"0","1","0","0","4","1","3","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","178","106","72","0.59550561797752799",,"28","15","30","33","14","17","15","26"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","44","47","0.48351648351648402",,"15","6","7","16","18","10","8","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","54","29","25","0.53703703703703698",,"14","4","6","5","5","4","6","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","1","18","5.2631578947368397E-2",,"0","0","0","1","1","4","2","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","200","107","93","0.53500000000000003",,"41","6","31","29","21","19","20","33"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","106","62","44","0.58490566037735803",,"20","11","9","22","16","11","8","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","70","50","20","0.71428571428571397",,"21","8","9","12","8","6","0","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","7","12","0.36842105263157898",,"2","0","1","4","2","7","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","220","146","74","0.66363636363636402",,"60","12","22","52","26","18","12","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","70","53","17","0.75714285714285701",,"23","9","11","10","6","5","4","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","46","4","0.92",,"23","8","8","7","1","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","7","12","0.36842105263157898",,"3","0","0","4","3","0","4","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","196","152","44","0.77551020408163296",,"41","24","33","54","11","16","4","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","140","68","72","0.48571428571428599",,"23","5","12","28","26","19","11","16"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","75","42","33","0.56000000000000005",,"14","7","8","13","14","6","3","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","3","25","0.107142857142857",,"0","0","1","2","5","7","3","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","354","212","142","0.59887005649717495",,"71","25","51","65","28","39","33","42"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","163","102","61","0.625766871165644",,"26","19","24","33","38","13","5","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","74","30","0.71153846153846201",,"20","18","15","21","14","6","5","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","8","20","0.28571428571428598",,"0","1","1","6","5","5","3","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","282","179","103","0.63475177304964503",,"54","13","31","81","38","24","15","26"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","0","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","14","3","11","0.214285714285714",,"1","0","1","1","4","1","3","3"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","7","4","3","0.57142857142857095",,"0","2","1","1","2","0","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Radiotherapy","7","4","3","0.57142857142857095",,"1","0","0","3","0","1","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","33","17","16","0.51515151515151503",,"5","3","5","4","8","0","2","6"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","3864","2190","1674","0.56677018633540399",,"639","276","465","810","550","391","275","458"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","2787","1723","1064","0.61822748475062805",,"543","246","399","535","331","275","162","296"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","859","188","671","0.21885913853317801",,"39","9","34","106","129","145","127","270"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","8498","5209","3289","0.61296775711932205",,"1578","657","1215","1759","1010","719","528","1032"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","8","5","3","0.625",,"3","0","1","1","3","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","2","4","0.33333333333333298",,"0","1","0","1","3","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","7","6","1","0.85714285714285698",,"0","1","1","4","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","2","2","0.5",,"1","0","0","1","0","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","3","3","0.5",,"0","0","1","2","1","0","0","2"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","47","38","9","0.80851063829787195",,"18","2","8","10","4","3","2","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other","4","3","1","0.75",,"1","1","1","0","0","1","0","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","69","38","31","0.55072463768115898",,"0","4","12","22","15","4","5","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Screening","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
