"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Breast","64","56","8","0.875",,"56","7","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Gynaecological","15","13","2","0.86666666666666703",,"13","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","15","15","0","1",,"15","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Head & Neck","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","51","41","10","0.80392156862745101",,"41","1","2","6","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lung","28","24","4","0.85714285714285698",,"24","4","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other (a)","19","16","3","0.84210526315789502",,"16","0","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Skin","113","83","30","0.734513274336283",,"83","11","11","4","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","16","0","1",,"16","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","17","11","6","0.64705882352941202",,"11","1","3","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","80","75","5","0.9375",,"75","1","0","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Breast","60","55","5","0.91666666666666696",,"55","1","2","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Gynaecological","8","7","1","0.875",,"7","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Head & Neck","6","3","3","0.5",,"3","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","40","33","7","0.82499999999999996",,"33","2","2","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Lung","32","32","0","1",,"32","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Skin","60","52","8","0.86666666666666703",,"52","3","3","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","30","25","5","0.83333333333333304",,"25","2","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","35","26","9","0.74285714285714299",,"26","5","3","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","69","69","0","1",,"69","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","37","34","3","0.91891891891891897",,"34","1","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Gynaecological","36","33","3","0.91666666666666696",,"33","3","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","30","25","5","0.83333333333333304",,"25","5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","24","24","0","1",,"24","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","8","7","1","0.875",,"7","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1",,"21","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Breast","32","32","0","1",,"32","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Gynaecological","17","17","0","1",,"17","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","5","4","1","0.8",,"4","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Head & Neck","10","10","0","1",,"10","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","32","28","4","0.875",,"28","1","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Skin","42","33","9","0.78571428571428603",,"33","2","3","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","44","42","2","0.95454545454545503",,"42","0","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Breast","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","4","3","1","0.75",,"3","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","10","10","0","1",,"10","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Skin","28","17","11","0.60714285714285698",,"17","3","6","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","1","0","1","0",,"0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","16","16","0","1",,"16","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Breast","23","21","2","0.91304347826086996",,"21","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Gynaecological","24","19","5","0.79166666666666696",,"19","1","1","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Lung","9","9","0","1",,"9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Skin","13","8","5","0.61538461538461497",,"8","3","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","23","23","0","1",,"23","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","50","33","17","0.66",,"33","10","5","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","34","25","9","0.73529411764705899",,"25","4","5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","30","25","5","0.83333333333333304",,"25","2","1","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","66","58","8","0.87878787878787901",,"58","5","1","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","96","89","7","0.92708333333333304",,"89","1","5","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","31","26","5","0.83870967741935498",,"26","0","2","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","51","42","9","0.82352941176470595",,"42","3","4","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","37","35","2","0.94594594594594605",,"35","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","22","22","0","1",,"22","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","38","24","14","0.63157894736842102",,"24","0","0","0","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","69","56","13","0.811594202898551",,"56","0","0","0","13"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","0","1","0",,"0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","13","9","4","0.69230769230769196",,"9","2","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","17","5","12","0.29411764705882398",,"5","1","9","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","22","22","0","1",,"22","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Breast","49","40","9","0.81632653061224503",,"40","4","5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Gynaecological","24","14","10","0.58333333333333304",,"14","10","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","37","32","5","0.86486486486486502",,"32","3","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Lung","19","19","0","1",,"19","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Skin","69","64","5","0.92753623188405798",,"64","2","0","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1",,"12","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","60","60","0","1",,"60","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","16","15","1","0.9375",,"15","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","25","20","5","0.8",,"20","2","2","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","15","13","2","0.86666666666666703",,"13","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","27","24","3","0.88888888888888895",,"24","0","3","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","65","65","0","1",,"65","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","44","40","4","0.90909090909090895",,"40","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875",,"7","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","19","13","6","0.68421052631578905",,"13","1","1","2","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","59","50","9","0.84745762711864403",,"50","2","5","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Breast","3","3","0","1",,"3","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Gynaecological","9","9","0","1",,"9","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Head & Neck","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","31","29","2","0.93548387096774199",,"29","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Lung","18","18","0","1",,"18","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Skin","12","12","0","1",,"12","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","32","29","3","0.90625",,"29","1","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","69","69","0","1",,"69","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Breast","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Head & Neck","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","19","19","0","1",,"19","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Skin","31","15","16","0.483870967741935",,"15","4","4","3","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","4","2","2","0.5",,"2","0","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","11","11","0","1",,"11","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","15","12","3","0.8",,"12","3","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","33","29","4","0.87878787878787901",,"29","2","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","26","23","3","0.88461538461538503",,"23","1","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","14","0","1",,"14","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","26","26","0","1",,"26","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","25","25","0","1",,"25","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
