"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","26","11","15","0.42307692307692302",,"1","2","4","4","2","4","4","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","9","6","3","0.66666666666666696",,"4","0","0","2","0","0","0","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","22","19","3","0.86363636363636398",,"9","5","2","3","2","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"0","1","0","0","1","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","8","4","4","0.5",,"3","0","1","0","2","0","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","63","38","25","0.60317460317460303",,"8","3","14","13","9","3","2","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","37","24","13","0.64864864864864902",,"4","1","6","13","3","6","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","8","11","0.42105263157894701",,"0","1","1","6","3","4","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","11","8","3","0.72727272727272696",,"1","2","3","2","1","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","10","8","2","0.8",,"2","0","3","3","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","11","6","5","0.54545454545454497",,"1","1","2","2","1","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","34","25","9","0.73529411764705899",,"7","3","5","10","1","3","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","6","7","0.46153846153846201",,"2","0","1","3","2","0","2","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","3","2","0.6",,"0","0","1","2","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","64","57","7","0.890625",,"11","11","18","17","3","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","6","4","0.6",,"2","0","2","2","1","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"0","1","1","3","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","14","10","4","0.71428571428571397",,"3","3","0","4","2","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","64","55","9","0.859375",,"18","11","14","12","5","1","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","40","29","11","0.72499999999999998",,"6","2","7","14","3","4","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","21","4","17","0.19047619047618999",,"0","0","1","3","6","3","4","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","6","2","0.75",,"1","3","1","1","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","5","2","0.71428571428571397",,"1","3","0","1","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","4","13","0.23529411764705899",,"0","0","0","4","4","4","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","51","20","31","0.39215686274509798",,"0","3","8","9","7","7","6","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","7","5","2","0.71428571428571397",,"2","0","1","2","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","68","52","16","0.76470588235294101",,"18","12","15","7","5","5","3","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","5","6","0.45454545454545497",,"3","1","1","0","2","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11","6","5","0.54545454545454497",,"4","0","0","2","3","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","23","15","8","0.65217391304347805",,"7","3","2","3","1","1","0","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","62","16","46","0.25806451612903197",,"2","3","6","5","10","6","8","22"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","41","22","19","0.53658536585365901",,"4","1","8","9","9","3","2","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","25","5","20","0.2",,"0","0","3","2","2","5","6","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","16","8","8","0.5",,"2","0","2","4","1","3","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","10","9","1","0.9",,"4","1","3","1","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","7","6","0.53846153846153799",,"2","0","1","4","1","2","0","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","37","7","30","0.18918918918918901",,"0","1","2","4","7","10","2","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","4","9","0.30769230769230799",,"1","1","1","1","0","3","1","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","2","2","0.5",,"2","0","0","0","0","0","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","100","68","32","0.68",,"35","5","15","13","13","5","8","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"2","1","1","0","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","5","5","0.5",,"1","0","1","3","2","0","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","21","9","12","0.42857142857142899",,"3","1","2","3","2","0","3","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","69","31","38","0.44927536231884102",,"14","5","5","7","7","6","7","18"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","56","41","15","0.73214285714285698",,"3","6","4","28","5","6","3","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","12","11","0.52173913043478304",,"2","0","4","6","4","3","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"0","2","1","1","1","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"2","0","0","1","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","18","6","12","0.33333333333333298",,"2","0","1","3","2","6","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","47","13","34","0.27659574468085102",,"2","0","1","10","14","7","5","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","24","14","10","0.58333333333333304",,"9","0","1","4","3","4","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","5","1","0.83333333333333304",,"1","0","0","4","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","104","88","16","0.84615384615384603",,"51","9","11","17","5","4","3","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","2","5","0.28571428571428598",,"2","0","0","0","0","2","2","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","5","7","0.41666666666666702",,"3","0","2","0","2","2","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","29","15","14","0.51724137931034497",,"2","4","6","3","4","0","2","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","78","57","21","0.73076923076923095",,"24","10","10","13","12","7","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","46","31","15","0.67391304347826098",,"6","2","12","11","5","3","4","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","20","7","13","0.35",,"1","1","1","4","4","5","0","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","2","3","0.4",,"1","0","0","1","0","1","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","8","5","0.61538461538461497",,"1","1","1","5","2","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","27","18","9","0.66666666666666696",,"5","0","2","11","3","3","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","4","7","0.36363636363636398",,"1","1","1","1","0","1","4","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","2","3","0.4",,"0","0","1","1","0","0","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","106","97","9","0.91509433962264197",,"30","20","21","26","2","5","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.42857142857142899",,"1","1","0","1","3","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","5","5","0.5",,"4","0","0","1","2","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","12","9","3","0.75",,"5","0","1","3","0","0","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","69","68","1","0.98550724637681197",,"34","14","11","9","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","83","36","47","0.43373493975903599",,"3","2","8","23","11","10","13","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","4","19","0.173913043478261",,"0","2","1","1","3","6","2","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","16","5","11","0.3125",,"0","0","1","4","4","3","0","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","6","1","0.85714285714285698",,"2","1","2","1","0","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","22","6","16","0.27272727272727298",,"0","1","1","4","3","6","4","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","61","23","38","0.37704918032786899",,"4","1","3","15","6","9","7","16"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","24","10","14","0.41666666666666702",,"4","3","1","2","3","5","3","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","2","4","0.33333333333333298",,"0","1","1","0","2","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","201","155","46","0.77114427860696499",,"59","20","42","34","15","18","3","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","16","9","7","0.5625",,"4","1","2","2","2","3","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","23","11","12","0.47826086956521702",,"4","1","3","3","4","1","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","11","11","0.5",,"6","1","0","4","1","0","4","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","93","47","46","0.50537634408602194",,"22","3","7","15","19","10","11","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","75","64","11","0.85333333333333306",,"10","5","20","29","8","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","22","9","13","0.40909090909090901",,"2","2","1","4","5","2","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","14","7","7","0.5",,"1","0","4","2","3","1","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","16","16","0","1",,"7","4","3","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","39","17","22","0.43589743589743601",,"1","1","5","10","7","3","6","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","57","30","27","0.52631578947368396",,"9","3","4","14","9","9","3","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","26","11","15","0.42307692307692302",,"0","2","1","8","10","3","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","9","2","7","0.22222222222222199",,"0","1","0","1","1","2","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","111","71","40","0.63963963963963999",,"31","6","8","26","14","11","3","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","14","9","5","0.64285714285714302",,"1","2","1","5","1","0","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","22","14","8","0.63636363636363602",,"6","2","2","4","7","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","26","19","7","0.73076923076923095",,"5","5","2","7","1","2","0","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","146","94","52","0.64383561643835596",,"27","18","20","29","29","12","8","3"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Breast","7","2","5","0.28571428571428598",,"1","0","0","1","2","0","2","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Gynaecological","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Head & Neck","4","3","1","0.75",,"0","0","1","2","0","1","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lower Gastrointestinal","8","3","5","0.375",,"1","0","2","0","1","0","0","4"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lung","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Skin","15","10","5","0.66666666666666696",,"3","3","2","2","4","0","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Urological - Other (a)","6","3","3","0.5",,"2","0","1","0","0","0","1","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Urological - Prostate","11","2","9","0.18181818181818199",,"0","2","0","0","5","1","2","1"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Breast","2296","1493","803","0.65026132404181203",,"210","169","447","667","337","200","139","127"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Gynaecological","805","309","496","0.383850931677019",,"36","19","68","186","135","113","80","168"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Lymphoma","426","205","221","0.48122065727699498",,"42","24","47","92","49","54","28","90"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Other (a)","288","221","67","0.76736111111111105",,"101","35","38","47","15","25","11","16"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Head & Neck","692","273","419","0.39450867052023098",,"36","25","63","149","120","96","72","131"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lower Gastrointestinal","1622","641","981","0.39519112207151702",,"115","71","137","318","245","217","171","348"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lung","913","424","489","0.46440306681270499",,"143","41","96","144","130","115","82","162"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other (a)","250","127","123","0.50800000000000001",,"32","16","33","46","26","21","30","46"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Skin","3792","2980","812","0.78586497890295404",,"1229","440","623","688","328","198","125","161"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","332","193","139","0.58132530120481896",,"79","32","37","45","35","36","16","52"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","509","268","241","0.52652259332023599",,"81","31","48","108","92","56","41","52"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Urological - Other (a)","846","454","392","0.53664302600472802",,"179","61","89","125","80","67","64","181"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Urological - Prostate","3237","1722","1515","0.53197405004633902",,"516","224","387","595","428","332","233","522"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Breast Symptomatic","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Breast","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","5","3","2","0.6",,"0","0","2","1","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Breast","15","7","8","0.46666666666666701",,"3","1","1","2","6","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Breast","9","8","1","0.88888888888888895",,"1","1","2","4","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","4","2","2","0.5",,"2","0","0","0","1","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Breast","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","5","3","2","0.6",,"1","0","0","2","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
