"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","207","184","23","0.88888888888888895",,"143","41","14","5","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","3","3","0","1",,"2","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","164","98","66","0.59756097560975596",,"63","35","21","16","29"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2723","2230","493","0.81894968784428901",,"1143","1087","350","87","56"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","38","30","8","0.78947368421052599",,"27","3","3","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","409","327","82","0.79951100244498796",,"228","99","44","21","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","512","244","268","0.4765625",,"97","147","99","89","80"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","142","6","0.95945945945945899",,"118","24","3","3","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","6","4","2","0.66666666666666696",,"4","0","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","20","11","9","0.55000000000000004",,"0","11","7","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","11","4","7","0.36363636363636398",,"1","3","2","4","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","67","44","23","0.65671641791044799",,"9","35","9","6","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","21","20","1","0.952380952380952",,"13","7","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","592","550","42","0.92905405405405395",,"418","132","32","7","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","6","5","1","0.83333333333333304",,"3","2","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","280","61","219","0.217857142857143",,"17","44","57","97","65"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","8","6","2","0.75",,"4","2","1","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","328","233","95","0.71036585365853699",,"155","78","33","26","36"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","622","224","398","0.36012861736334401",,"82","142","203","125","70"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","122","105","17","0.86065573770491799",,"75","30","10","4","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","2","0","1",,"1","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","16","7","9","0.4375",,"0","7","3","3","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","812","680","132","0.83743842364531995",,"94","586","95","26","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","28","28","0","1",,"12","16","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","340","231","109","0.67941176470588205",,"110","121","65","25","19"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","305","219","86","0.71803278688524597",,"123","96","41","25","20"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","232","202","30","0.87068965517241403",,"105","97","25","4","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","104","91","13","0.875",,"46","45","5","7","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","42","21","21","0.5",,"15","6","13","5","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","56","28","28","0.5",,"3","25","20","3","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","17","16","1","0.94117647058823495",,"12","4","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","531","456","75","0.85875706214689296",,"256","200","63","11","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","30","21","9","0.7",,"4","17","5","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","15","0","1",,"8","7","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","200","129","71","0.64500000000000002",,"65","64","35","18","18"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","13","7","6","0.53846153846153799",,"3","4","3","3","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","232","199","33","0.85775862068965503",,"141","58","12","15","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","558","308","250","0.55197132616487499",,"117","191","103","64","83"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","67","50","17","0.74626865671641796",,"28","22","8","5","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"0","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","7","4","3","0.57142857142857095",,"1","3","3","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","500","438","62","0.876",,"153","285","29","15","18"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","22","19","3","0.86363636363636398",,"9","10","2","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","189","136","53","0.71957671957671998",,"90","46","19","11","23"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","223","164","59","0.73542600896860999",,"79","85","23","19","17"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","140","137","3","0.97857142857142898",,"29","108","3","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","29","17","12","0.58620689655172398",,"0","17","7","4","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","18","16","2","0.88888888888888895",,"2","14","0","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","3","1","2","0.33333333333333298",,"0","1","0","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","11","3","8","0.27272727272727298",,"1","2","5","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","446","404","42","0.905829596412556",,"51","353","37","2","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","12","2","10","0.16666666666666699",,"0","2","5","4","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","4","4","0","1",,"3","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","151","109","42","0.72185430463576195",,"51","58","24","13","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","13","5","8","0.38461538461538503",,"3","2","1","7","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","285","230","55","0.80701754385964897",,"201","29","32","16","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","402","271","131","0.67412935323383105",,"179","92","36","57","38"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","33","28","5","0.84848484848484895",,"19","9","3","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","2","3","0.4",,"1","1","1","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","10","9","1","0.9",,"7","2","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","474","287","187","0.60548523206751104",,"191","96","143","32","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","11","9","2","0.81818181818181801",,"7","2","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","204","187","17","0.91666666666666696",,"171","16","9","3","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","196","88","108","0.44897959183673503",,"49","39","28","38","42"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","655","528","127","0.80610687022900795",,"334","194","102","19","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","0","2","0",,"0","0","0","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","216","169","47","0.782407407407407",,"74","95","26","14","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","94","35","59","0.37234042553191499",,"11","24","28","21","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","261","98","163","0.37547892720306503",,"24","74","88","38","37"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","3","3","0","1",,"1","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","148","133","15","0.89864864864864902",,"54","79","11","3","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2086","1762","324","0.84467881112176402",,"1173","589","244","61","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","479","341","138","0.71189979123173297",,"155","186","85","24","29"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","64","49","15","0.765625",,"32","17","9","4","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1436","890","546","0.619777158774373",,"473","417","188","160","198"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","116","68","48","0.58620689655172398",,"41","27","25","9","14"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1442","924","518","0.64077669902912604",,"558","366","260","159","99"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2264","1535","729","0.67800353356890497",,"757","778","365","200","164"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","494","415","79","0.84008097165991902",,"275","140","40","22","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","11","9","2","0.81818181818181801",,"5","4","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","126","62","64","0.49206349206349198",,"25","37","21","25","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2868","1992","876","0.69456066945606698",,"1103","889","525","205","146"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","52","39","13","0.75",,"28","11","8","5","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1023","741","282","0.72434017595307898",,"410","331","134","92","56"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","861","518","343","0.60162601626016299",,"267","251","123","118","102"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","393","359","34","0.91348600508905897",,"237","122","27","6","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","167","156","11","0.93413173652694603",,"111","45","6","4","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","214","176","38","0.82242990654205606",,"151","25","18","13","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","111","73","38","0.65765765765765805",,"24","49","19","15","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","14","9","5","0.64285714285714302",,"7","2","2","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1358","1230","128","0.90574374079528697",,"724","506","109","14","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","27","11","16","0.407407407407407",,"1","10","10","2","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","12","3","0.8",,"7","5","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","750","514","236","0.68533333333333302",,"290","224","123","68","45"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","28","13","15","0.46428571428571402",,"8","5","8","2","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","873","682","191","0.78121420389461604",,"561","121","78","64","49"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1183","751","432","0.634826711749789",,"243","508","197","138","97"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","166","140","26","0.843373493975904",,"96","44","12","5","9"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","57","31","26","0.54385964912280704",,"18","13","12","10","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1523","1374","149","0.902166776099803",,"990","384","98","34","17"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","27","22","5","0.81481481481481499",,"10","12","3","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","606","470","136","0.77557755775577597",,"282","188","76","39","21"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","639","374","265","0.58528951486698",,"219","155","110","63","92"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","101","9","0.91818181818181799",,"86","15","3","5","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","4","2","2","0.5",,"2","0","1","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","31","29","2","0.93548387096774199",,"5","24","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","2","2","0","1",,"2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","506","436","70","0.86166007905138298",,"352","84","42","16","12"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","322","161","161","0.5",,"79","82","67","54","40"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","19","8","11","0.42105263157894701",,"6","2","9","2","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","267","208","59","0.77902621722846399",,"161","47","18","22","19"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","610","398","212","0.65245901639344295",,"182","216","109","64","39"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","53","37","16","0.69811320754716999",,"26","11","6","4","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","2","2","0.5",,"2","0","0","2","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","22","11","11","0.5",,"8","3","7","1","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","841","750","91","0.89179548156956001",,"678","72","28","15","48"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","20","13","7","0.65",,"9","4","2","1","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","263","208","55","0.790874524714829",,"169","39","21","12","22"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","315","135","180","0.42857142857142899",,"76","59","59","50","71"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","292","276","16","0.94520547945205502",,"230","46","5","10","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1",,"0","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","43","37","6","0.86046511627906996",,"19","18","4","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","46","34","12","0.73913043478260898",,"16","18","2","3","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","58","32","26","0.55172413793103403",,"7","25","13","8","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","11","1","0.91666666666666696",,"8","3","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1264","1180","84","0.933544303797468",,"902","278","39","24","21"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","48","28","20","0.58333333333333304",,"10","18","12","4","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","16","5","0.76190476190476197",,"12","4","2","3","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","678","441","237","0.65044247787610598",,"229","212","103","77","57"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","58","26","32","0.44827586206896602",,"17","9","11","12","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","542","393","149","0.72509225092250895",,"281","112","60","52","37"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","840","478","362","0.56904761904761902",,"202","276","144","121","97"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","119","84","35","0.70588235294117696",,"53","31","13","11","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","33","24","9","0.72727272727272696",,"13","11","4","4","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1541","1060","481","0.68786502271252403",,"761","299","300","125","56"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","10","5","5","0.5",,"3","2","0","1","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","372","269","103","0.72311827956989205",,"149","120","46","31","26"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","551","266","285","0.48275862068965503",,"113","153","88","82","115"
