"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Surgery","70.5","43","27.5","0.60992907801418395",,"10","10","7.5","15.5","6.5","6","6","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","55","31","24","0.56363636363636405",,"12","4","3","12","9","4","7","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","33.5","17","16.5","0.50746268656716398",,"8","0","5","4","1","5","3","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","17","5.5","11.5","0.32352941176470601",,"1","2","1","1.5","1.5","4","3","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","133","94.5","38.5","0.71052631578947401",,"15","16","31.5","32","15.5","13","4","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","65.5","20","45.5","0.30534351145038202",,"4","4","7","5","14","9","7","15.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","47","20","27","0.42553191489361702",,"10","0","3","7","5","10","6","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15","3","12","0.2",,"0","0","0","3","0","4","1","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","129.5","81","48.5","0.62548262548262501",,"18","7","29.5","26.5","13","3","12.5","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","61","22","39","0.36065573770491799",,"2","1","6","13","10","13","9","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Other","31.5","10.5","21","0.33333333333333298",,"2","0.5","4","4","4","3","2","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Radiotherapy","19","1","18","5.2631578947368397E-2",,"0","0","1","0","0","1","7","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Surgery","164.5","87","77.5","0.52887537993920997",,"12","5","21.5","48.5","33","8","8.5","28"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31","21","10","0.67741935483870996",,"6","5","5","5","2","2","2","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14.5","9","5.5","0.62068965517241403",,"4","2","1","2","1","1","1","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","0","1.5","1","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","62.5","44.5","18","0.71199999999999997",,"13.5","6","14","11","6","5.5","4","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","60","33","27","0.55000000000000004",,"12","6","4","11","10","6","5","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Other","26","19","7","0.73076923076923095",,"9","3","5","2","1","3","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","11","0","11","0",,"0","0","0","0","0","3","1","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Surgery","122","67","55","0.54918032786885296",,"29","4","17.5","16.5","12","14.5","11.5","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","34","18","16","0.52941176470588203",,"6","3","6","3","4","2","3","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Other","19","12","7","0.63157894736842102",,"5","0","5","2","2","2","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231",,"2","0","1","0","2","2","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Surgery","143","104.5","38.5","0.73076923076923095",,"36","25","22.5","21","15.5","9","4","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","76.5","39.5","37","0.51633986928104603",,"11","3","10.5","15","14","7","3.5","12.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","43","20","23","0.46511627906976699",,"3","5","4","8","7","6","2","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","18","1","17","5.5555555555555601E-2",,"0","0","0","1","3","5.5","3","5.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","194.5","94.5","100","0.48586118251928001",,"36","7","22","29.5","16.5","28","22.5","33"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","5.5","4","1.5","0.72727272727272696",,"1","0","0","3","0","0","0","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","7","7","0","1",,"3","1","1","2","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","17","13.5","3.5","0.79411764705882304",,"8.5","1","0","4","1","0","0.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","9.5","3","6.5","0.31578947368421101",,"2","0","0.5","0.5","2","1","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15.5","14.5","1","0.93548387096774199",,"8","1.5","3","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0","0","0.5","0.5","1.5","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","14.5","7.5","7","0.51724137931034497",,"1","0","0.5","6","3.5","1","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31","19","12","0.61290322580645196",,"0.5","2","6","10.5","2","6","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","12","9","3","0.75",,"0.5","1","2","5.5","2","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","0.5","8","5.8823529411764698E-2",,"0","0","0","0.5","1","3","0","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","81.5","70","11.5","0.85889570552147199",,"15.5","8","20.5","26","4","3","1","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","29","18.5","10.5","0.63793103448275901",,"4","5","4","5.5","6","2","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17","10","7","0.58823529411764697",,"4","2","1","3","4","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","1.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","51.5","30","21.5","0.58252427184466005",,"3.5","3","4.5","19","8","5","3","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","7.5","3.5","4","0.46666666666666701",,"0","1","0","2.5","1","1","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Other","11","8","3","0.72727272727272696",,"6","0","1","1","2","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","8","1.5","6.5","0.1875",,"1","0","0","0.5","0","0","0.5","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","34.5","19.5","15","0.565217391304348",,"12","2.5","2","3","4","6","2","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13","3","10","0.230769230769231",,"2","0","1","0","1","4","4","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0","4.5","0",,"0","0","0","0","1","2","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","74.5","61.5","13","0.82550335570469802",,"33","4","15","9.5","5.5","3","0.5","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","52.5","22","30.5","0.419047619047619",,"7","2","3","10","7","13","5","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","28","17","11","0.60714285714285698",,"4","4","1","8","2","5","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.22222222222222199",,"0","0","0","2","2","1","2","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","118.5","68.5","50","0.57805907172995796",,"21","10","14","23.5","16","10.5","9.5","14"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19","15.5","3.5","0.81578947368421095",,"9","1.5","4.5","0.5","1.5","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","29","22","7","0.75862068965517204",,"13","4.5","1.5","3","3","0","2.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","1","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","42.5","36","6.5","0.84705882352941197",,"10","6","13.5","6.5","2","2.5","0","2"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17.5","7.5","10","0.42857142857142899",,"2","1","2","2.5","5","1","2","2"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Other","8.5","1.5","7","0.17647058823529399",,"1.5","0","0","0","3","2","1","1"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1","1.5","0","1"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Surgery","50","29.5","20.5","0.59",,"9","3","8","9.5","7","2","4","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","34.5","16.5","18","0.47826086956521702",,"6","1","1","8.5","6","1.5","4","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26","16","10","0.61538461538461497",,"4","3","0","9","4","3","0","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0","4.5","0",,"0","0","0","0","1.5","0","1","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","94","55","39","0.58510638297872297",,"19","9","16","11","7","10.5","12","9.5"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","Surgery","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","Surgery","6.5","6.5","0","1",,"3","1","0","2.5","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","Surgery","55.5","50","5.5","0.90090090090090102",,"37.5","3.5","5","4","2","3","0.5","0"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Anti-cancer drug regimen","3864","2190","1674","0.56677018633540399",,"639","276","465","810","550","391","275","458"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Other","2787","1723","1064","0.61822748475062805",,"543","246","399","535","331","275","162","296"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Radiotherapy","859","188","671","0.21885913853317801",,"39","9","34","106","129","145","127","270"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Surgery","8498","5209","3289","0.61296775711932205",,"1578","657","1215","1759","1010","719","528","1032"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","Surgery","3","3","0","1",,"0","1","0","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
