"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","70","38","32","0.54285714285714304",,"3","4","9","22","11","5","5","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","5","5","0.5",,"3","0","1","1","0","1.5","1","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.28571428571428598",,"1","0","1","0","3","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","17","6","11","0.35294117647058798",,"3","1","0","2","3","2","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","38","10","28","0.26315789473684198",,"1","1","2","6","10","2","6","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","12","7","5","0.58333333333333304",,"2","0","2","3","3","1","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","4","2","2","0.5",,"0","0","1","1","0","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2","1","1","0.5",,"1","0","0","0","0.5","0.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10","1","9","0.1",,"0","0","1","0","1","1","1.5","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","6.5","1.5","5","0.230769230769231",,"1","0","0.5","0","2","1.5","0","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","35","26","9","0.74285714285714299",,"9","9.5","4.5","3","6","0","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8.5","5.5","3","0.64705882352941202",,"1","0","4.5","0","2","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","6","8","0.42857142857142899",,"1","0","1","4","5","1","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","12.5","7","5.5","0.56000000000000005",,"2","0","0","5","1","2","0.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","23","21","2","0.91304347826086996",,"3","1","6","11","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","3","0","3","0",,"0","0","0","0","0","0.5","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1",,"3","2","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","5.5","3","2.5","0.54545454545454497",,"0","0.5","1.5","1","1","0","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13.5","7","6.5","0.51851851851851805",,"1","1","0","5","2","2.5","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","9.5","4","5.5","0.42105263157894701",,"0","0","1","3","2","2","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","29","20","9","0.68965517241379304",,"8","1","2","9","6","1","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6.5","3.5","3","0.53846153846153799",,"2","0","0.5","1","3","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","45","26","19","0.57777777777777795",,"5","7","7","7","13","2","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","15","7","8","0.46666666666666701",,"3","0","1","3","3","4","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3.5","0","3.5","0",,"0","0","0","0","1","1.5","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"1","0","1","0","1","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","4","1","0.8",,"3","0","0","1","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","13","12","1","0.92307692307692302",,"10","1","1","0","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","18","9","9","0.5",,"1","0","1","7","3","2","0","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","26.5","14","12.5","0.52830188679245305",,"1","1","8","4","4","4","3.5","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","15.5","4.5","11","0.29032258064516098",,"0","0","1","3.5","1","2","3","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","9.5","7","2.5","0.73684210526315796",,"0","0","4","3","0","1","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","13","1","12","7.69230769230769E-2",,"0","0","0","1","3.5","4","1.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","17","5","12","0.29411764705882398",,"1","0","2","2","1","4","3","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","7.5","4","3.5","0.53333333333333299",,"0","0","0","4","1.5","0","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","25.5","6","19.5","0.23529411764705899",,"1","2","1","2","3","1","9.5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"1","2","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","4","10","0.28571428571428598",,"2","0","2","0","2","2","2","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","44.5","9","35.5","0.202247191011236",,"3","0","3","3","8.5","14","5","8"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Breast","40.5","24.5","16","0.60493827160493796",,"4.5","4.5","8","7.5","5","4","4","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Gynaecological","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","18","5","13","0.27777777777777801",,"1","1.5","1","1.5","6","4","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Lung","5","1.5","3.5","0.3",,"0.5","0.5","0.5","0","1","1","0.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Skin","55.5","43","12.5","0.77477477477477497",,"3","2","8","30","8","4","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","15","5.5","9.5","0.36666666666666697",,"5","0","0","0.5","0","3.5","2","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","42.5","18","24.5","0.42352941176470599",,"8","1","2","7","7","6.5","3","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","14.5","12.5","2","0.86206896551724099",,"1","1","6","4.5","0","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","1.5","0.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"2.5","0","0","0","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0","0","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","12.5","2.5","10","0.2",,"0","0","1","1.5","3.5","5","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","3","2","1","0.66666666666666696",,"1","0.5","0","0.5","0","0.5","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","20.5","16","4.5","0.78048780487804903",,"3","3","7","3","2","1","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","6","1","5","0.16666666666666699",,"0","0","0","1","1","0.5","1.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","20.5","2","18.5","9.7560975609756101E-2",,"1","0","0","1","1","5","3","9.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","1","1","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","1","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","0","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","5","3","2","0.6",,"1","0","0","2","0","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","29.5","16","13.5","0.54237288135593198",,"4","0","1","11","5","3","3","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","20","13","7","0.65",,"1.5","1","3.5","7","4","2","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2","0","2","0",,"0","0","0","0","1","0","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","0","3","0",,"0","0","0","0","0","1.5","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"1.5","0","1","0","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16","8.5","7.5","0.53125",,"2","2","1","3.5","1","4","2.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","11","6.5","4.5","0.59090909090909105",,"2","0","2.5","2","1.5","0","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","1","1","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","14","6","8","0.42857142857142899",,"0","1","0","5","2","1","0.5","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","10","3","7","0.3",,"0","0","1","2","2","3","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","6.5","5","1.5","0.76923076923076905",,"0","1","0","4","1","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","8","0","8","0",,"0","0","0","0","0","3","2.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","14","1","13","7.1428571428571397E-2",,"0","0","1","0","3","1","4","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","12","4","8","0.33333333333333298",,"2","0","2","0","3.5","2.5","1.5","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","38","14","24","0.36842105263157898",,"1","2","4","7","12","6","3","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","8.5","3","5.5","0.35294117647058798",,"0","1","0","2","1","1","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","23","6","17","0.26086956521739102",,"2","2","0","2","3","1","6","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","15","8","7","0.53333333333333299",,"0","0","5","3","6","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","2.5","0","2.5","0",,"0","0","0","0","0","1.5","0.5","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","0","7","0",,"0","0","0","0","2","1","0","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","5","0.5","4.5","0.1",,"0","0.5","0","0","2","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","1","3","0","2","2","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","8","4","4","0.5",,"2","1","0.5","0.5","1","1","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","28","26","2","0.92857142857142905",,"17","4","2","3","0","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","1","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","12.5","12","0.5","0.96",,"5","2","3","2","0","0","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","8","1","7","0.125",,"0","0","1","0","2","2.5","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","2","2","0.5",,"0","1","1","0","0","1","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","10.5","2.5","8","0.238095238095238",,"1","0.5","0","1","2.5","3","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","18.5","9.5","9","0.51351351351351304",,"1","2.5","2","4","2.5","2.5","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","15.5","7","8.5","0.45161290322580599",,"4","0","0.5","2.5","2.5","4","0.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","0","0.5","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","46","19","27","0.41304347826087001",,"7","0","4","8","11.5","5","4","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","2","4","0.33333333333333298",,"0.5","1","0","0.5","1","2","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","7","3","0.7",,"2","1.5","1","2.5","1","1","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","15.5","9.5","6","0.61290322580645196",,"3","1.5","4","1","1","2","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","40.5","19.5","21","0.48148148148148101",,"4","3.5","3","9","5","3","6.5","6.5"
