"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Oct-23",,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected gynaecological cancer","294","77","30","144","30","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","228","96","7","29","47","49"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","424","192","63","103","45","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","66","64","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","648","53","16","140","114","325"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","33","28","1","4","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","248","196","3","4","33","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","365","342","9","7","6","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected cancer - non-specific symptoms","11","11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","5","4","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","209","204","2","1","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","1","0","1","5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","210","200","4","2","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","222","222","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","57","56","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","8","8","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","445","390","21","29","5","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","14","12","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","100","85","5","5","4","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","188","181","2","1","4","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","159","113","11","22","10","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","247","247","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","21","6","0","5","5","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","396","380","4","6","6","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","439","364","10","42","16","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","877","849","6","8","9","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","200","199","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","7","5","0","1","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","51","41","1","4","2","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","1769","456","22","283","284","724"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","14","13","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","318","318","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","272","247","12","11","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","343","307","13","21","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","10","10","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","144","128","5","7","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","145","138","2","5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","335","333","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","37","37","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","129","129","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","171","168","2","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","392","359","17","11","4","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","37","35","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","273","259","9","3","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","444","439","1","0","0","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","240","238","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","157","153","1","2","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","249","233","9","5","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","510","252","178","58","14","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","93","90","0","2","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","21","16","2","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","310","168","18","17","54","53"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","326","152","21","107","29","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","393","285","16","44","29","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","77","70","2","2","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","45","43","2","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","713","562","95","32","15","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","15","15","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","378","299","16","31","15","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","321","317","1","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","2","0","1","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","476","471","3","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","70","11","0","7","11","41"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","8","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","364","212","55","64","24","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","14","0","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","239","133","60","42","4","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","323","263","15","21","14","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","45","42","0","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","64","55","1","5","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","640","616","5","14","4","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","124","108","4","6","5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","291","238","15","22","9","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","524","159","21","100","176","68"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","9","6","0","0","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","259","131","22","54","23","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","396","380","5","5","5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","316","255","13","29","16","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","53","52","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","2","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","24","23","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","387","359","7","7","10","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","6","1","0","0","4","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","215","133","13","40","19","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","238","132","2","17","21","66"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","7","4","0","1","2","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","259","210","7","10","16","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","342","323","6","8","4","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","212","209","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","46","36","2","4","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","8","6","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","198","170","10","10","8","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","237","222","6","5","4","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","370","124","24","63","70","89"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","37","37","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","423","86","88","213","33","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","34","34","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","138","49","5","34","28","22"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","179","168","5","5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","344","330","5","5","3","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","54","49","2","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","2","1","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","252","233","1","12","5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","227","198","5","15","4","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","510","477","13","14","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","76","75","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","19","16","0","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1437","444","105","234","331","323"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","5","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","62","53","2","1","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","183","174","1","4","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","22","1","3","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","569","519","20","20","8","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","27","24","0","2","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","4","2","0","0","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","287","142","5","26","36","78"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","282","198","30","35","9","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","499","319","24","51","56","49"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","45","44","0","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","97","48","14","20","8","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1170","328","36","141","367","298"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","18","13","1","2","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","170","137","5","12","11","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","238","162","27","28","15","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","13","1","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","1023","338","236","372","37","40"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","69","69","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","10","4","0","5","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","400","320","13","18","25","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","54","44","3","5","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","496","484","3","7","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","637","632","1","1","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","115","109","3","2","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","995","254","55","289","344","53"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","280","277","1","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","357","306","15","24","9","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","6","6","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","244","243","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","10","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","251","236","7","4","4","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","96","90","3","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","176","168","3","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","219","214","1","1","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","18","16","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","10","9","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","68","67","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","100","91","6","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","148","131","6","8","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","9","5","0","0","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","196","184","4","5","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","14","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","176","149","6","11","4","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","465","221","62","65","49","68"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","39","33","2","4","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","3","2","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","581","105","28","43","150","255"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","171","57","23","51","18","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","203","129","11","55","4","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","232","192","18","17","3","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","28","28","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","5","3","0","0","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","107","71","14","13","4","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","158","125","14","9","5","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","207","157","4","7","16","23"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","42","36","3","3","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","180","13","1","6","10","150"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","7","6","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","87","80","1","5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","122","114","2","4","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","371","371","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","9","9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","264","254","2","4","4","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","44","3","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","159","157","0","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","397","364","10","12","10","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","37","37","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","406","292","0","24","60","30"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","19","19","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","214","202","6","2","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","157","155","0","2","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","19","19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","22","1","3","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","435","38","17","256","94","30"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","189","181","1","4","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","145","109","6","12","9","9"
