"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","12","9","3","0.75",,"9","1","0","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","62","49","13","0.79032258064516103",,"49","4","2","4","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","16","15","1","0.9375",,"15","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","76","56","20","0.73684210526315796",,"56","6","9","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","19","1","0.95",,"19","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","13","2","0.86666666666666703",,"13","2","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","27","7","0.79411764705882304",,"27","2","2","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","59","55","4","0.93220338983050799",,"55","1","1","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Breast","88","84","4","0.95454545454545503",,"84","2","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","22","4","0.84615384615384603",,"22","0","2","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","23","23","0","1",,"23","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1",,"19","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","14","3","0.82352941176470595",,"14","0","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","58","55","3","0.94827586206896597",,"55","2","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lung","68","63","5","0.92647058823529405",,"63","3","0","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other (a)","22","22","0","1",,"22","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Skin","110","82","28","0.74545454545454504",,"82","10","9","5","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","17","2","0.89473684210526305",,"17","1","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","17","17","0","1",,"17","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","45","35","10","0.77777777777777801",,"35","4","6","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","89","84","5","0.94382022471910099",,"84","1","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Breast","78","71","7","0.91025641025641002",,"71","3","1","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","34","31","3","0.91176470588235303",,"31","0","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","19","19","0","1",,"19","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","30","30","0","1",,"30","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","18","7","0.72",,"18","3","1","3","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","46","39","7","0.84782608695652195",,"39","2","3","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lung","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Skin","50","45","5","0.9",,"45","4","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","19","2","0.90476190476190499",,"19","1","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1",,"14","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","29","22","7","0.75862068965517204",,"22","3","4","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","106","103","3","0.97169811320754695",,"103","0","1","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","249","231","18","0.92771084337349397",,"231","11","2","5","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","83","74","9","0.89156626506024095",,"74","4","1","0","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","54","54","0","1",,"54","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","50","50","0","1",,"50","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","73","66","7","0.90410958904109595",,"66","6","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","217","188","29","0.86635944700460799",,"188","11","9","6","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","266","254","12","0.95488721804511301",,"254","4","2","3","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","278","233","45","0.83812949640287804",,"233","19","15","6","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","77","73","4","0.94805194805194803",,"73","0","0","1","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","58","56","2","0.96551724137931005",,"56","0","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","108","83","25","0.76851851851851805",,"83","3","8","8","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","242","229","13","0.94628099173553704",,"229","2","5","2","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","93","91","2","0.978494623655914",,"91","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","33","26","7","0.78787878787878796",,"26","1","1","3","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","21","0","1",,"21","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","71","69","2","0.971830985915493",,"69","1","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","70","69","1","0.98571428571428599",,"69","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","28","21","7","0.75",,"21","1","3","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","17","17","0","1",,"17","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1",,"15","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","30","5","0.85714285714285698",,"30","3","0","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","108","105","3","0.97222222222222199",,"105","1","0","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","130","122","8","0.93846153846153801",,"122","4","2","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","55","52","3","0.94545454545454499",,"52","1","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","25","24","1","0.96",,"24","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","26","26","0","1",,"26","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","24","1","0.96",,"24","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","60","59","1","0.98333333333333295",,"59","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","75","70","5","0.93333333333333302",,"70","2","1","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","25","25","0","1",,"25","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","81","71","10","0.87654320987654299",,"71","3","3","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","27","24","3","0.88888888888888895",,"24","0","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","18","0","1",,"18","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","42","39","3","0.92857142857142905",,"39","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","116","113","3","0.97413793103448298",,"113","1","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","60","49","11","0.81666666666666698",,"49","8","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","12","6","6","0.5",,"6","4","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","10","8","2","0.8",,"8","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","42","36","6","0.85714285714285698",,"36","1","1","2","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","46","43","3","0.934782608695652",,"43","2","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","8","7","1","0.875",,"7","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","89","82","7","0.92134831460674205",,"82","0","3","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","50","50","0","1",,"50","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","75","66","9","0.88",,"66","3","0","2","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","16","10","0.61538461538461497",,"16","3","5","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","24","23","1","0.95833333333333304",,"23","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1",,"24","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","16","5","0.76190476190476197",,"16","1","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","70","54","16","0.77142857142857102",,"54","9","1","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","69","67","2","0.97101449275362295",,"67","2","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","109","87","22","0.798165137614679",,"87","5","13","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","18","3","0.85714285714285698",,"18","1","2","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","21","18","3","0.85714285714285698",,"18","1","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","19","15","0.55882352941176505",,"19","6","1","3","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","72","65","7","0.90277777777777801",,"65","0","0","0","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","46","42","4","0.91304347826086996",,"42","4","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","19","9","10","0.47368421052631599",,"9","3","5","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","10","7","3","0.7",,"7","2","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","36","33","3","0.91666666666666696",,"33","0","2","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","30","28","2","0.93333333333333302",,"28","0","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other (a)","5","3","2","0.6",,"3","0","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Skin","76","62","14","0.81578947368421095",,"62","3","7","3","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","19","0","1",,"19","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","17","5","0.77272727272727304",,"17","1","0","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","53","52","1","0.98113207547169801",,"52","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Breast","56","47","9","0.83928571428571397",,"47","4","5","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Gynaecological","28","19","9","0.67857142857142905",,"19","9","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Head & Neck","8","6","2","0.75",,"6","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","42","37","5","0.88095238095238104",,"37","3","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lung","30","21","9","0.7",,"21","3","2","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other (a)","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Skin","99","86","13","0.86868686868686895",,"86","5","3","2","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","28","4","0.875",,"28","0","1","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","58","55","3","0.94827586206896597",,"55","2","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","75","56","19","0.74666666666666703",,"56","6","7","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","16","14","2","0.875",,"14","0","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","19","16","3","0.84210526315789502",,"16","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","39","29","10","0.74358974358974395",,"29","4","3","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","46","42","4","0.91304347826086996",,"42","2","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","11","11","0","1",,"11","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","37","34","3","0.91891891891891897",,"34","1","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","17","13","4","0.76470588235294101",,"13","1","3","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","79","72","7","0.911392405063291",,"72","3","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","71","69","2","0.971830985915493",,"69","2","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","32","28","4","0.875",,"28","2","0","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","13","4","0.76470588235294101",,"13","3","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","66","63","3","0.95454545454545503",,"63","3","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","20","20","0","1",,"20","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","83","71","12","0.85542168674698804",,"71","5","3","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","28","28","0","1",,"28","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","33","2","0.94285714285714295",,"33","1","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","87","86","1","0.98850574712643702",,"86","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","83","65","18","0.78313253012048201",,"65","10","5","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","32","26","6","0.8125",,"26","3","3","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","23","23","0","1",,"23","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","22","22","0","1",,"22","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","31","26","5","0.83870967741935498",,"26","2","1","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","96","89","7","0.92708333333333304",,"89","4","1","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","84","78","6","0.92857142857142905",,"78","0","5","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","20","18","2","0.9",,"18","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","116","100","16","0.86206896551724099",,"100","10","3","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","35","33","2","0.94285714285714295",,"33","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","26","26","0","1",,"26","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","50","36","14","0.72",,"36","2","0","1","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","90","81","9","0.9",,"81","0","0","0","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Breast","94","87","7","0.92553191489361697",,"87","2","4","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Gynaecological","33","27","6","0.81818181818181801",,"27","2","1","2","1"
