"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","120.5","66","54.5","0.54771784232365195",,"16.5","14","12.5","23","12","10","10.5","22"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","238.5","148","90.5","0.62054507337526199",,"36","22","40.5","49.5","27","26","17","20.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","257","124","133","0.48249027237354097",,"32","11","39.5","41.5","32","26","26.5","48.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","276","120.5","155.5","0.436594202898551",,"16","6.5","32.5","65.5","47","25","26.5","57"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","111","74.5","36.5","0.67117117117117098",,"23.5","13","20","18","9","10","8","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","219","119","100","0.54337899543378998",,"50","13","26.5","29.5","23","26.5","18.5","32"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","209","137.5","71.5","0.65789473684210498",,"49","28","34.5","26","23.5","15","11","22"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","332","155","177","0.46686746987951799",,"50","15","36.5","53.5","40.5","46.5","31","59"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"12.5","2","1","9","1","0.5","0.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","43","26","17","0.60465116279069797",,"11","1.5","4.5","9","7","3","1","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","133","98.5","34.5","0.74060150375939804",,"16.5","11","28.5","42.5","9","13","2","10.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100","58.5","41.5","0.58499999999999996",,"11.5","10","9.5","27.5","18","10.5","4","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","26.5","13","13.5","0.490566037735849",,"7","1","1","4","3","1","1.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","126.5","84","42.5","0.66403162055335996",,"47","6.5","18","12.5","11.5","15","6.5","9.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","208","109.5","98.5","0.52644230769230804",,"32","16","18","43.5","27","29.5","17.5","24.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","92.5","74","18.5","0.8",,"32.5","12","19.5","10","7.5","2.5","3.5","5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","38.5","41","0.48427672955974799",,"12.5","4","10","12","16","6.5","7","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","159","87.5","71.5","0.55031446540880502",,"29","13","17","28.5","18.5","15","17","21"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","ALL CANCERS","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","ALL CANCERS","6.5","6.5","0","1",,"3","1","0","2.5","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","Urgent Suspected Cancer","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","ALL CANCERS","55.5","50","5.5","0.90090090090090102",,"37.5","3.5","5","4","2","3","0.5","0"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","ALL CANCERS","16008","9310","6698","0.58158420789605203",,"2799","1188","2113","3210","2020","1530","1092","2056"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"1","0","2","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","6","4","2","0.66666666666666696",,"2","1","0","1","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","1","2","1","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","1","1","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","1","4","0.2",,"1","0","0","0","3","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Breast Symptomatic","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"0","1","0","2","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"0","1","2","1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0.5","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","2","0","0","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","ALL CANCERS","120","79","41","0.65833333333333299",,"19","7","21","32","19","8","7","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"0","1","1","1","2","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"0","1.5","1.5","6","0","0","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","2","3","0.4",,"0","0","0","2","0","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Screening","ALL CANCERS","7","3","4","0.42857142857142899",,"0","0","3","0","1","0","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","24","5","0.82758620689655205",,"5","5.5","7.5","6","4","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","3.5","6.5","0.35",,"0","0","0","3.5","2","1","2","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"0","1.5","5.5","10.5","1","2","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"0.5","1","4.5","11","3","2","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","16","13","3","0.8125",,"0","2","1","10","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1.5","0","0.5","1","0","0.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","6.5","3.5","0.65",,"1","1.5","0","4","1","2","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","7","10.5","0.4",,"0","1","1","5","6","3.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","10.5","2","0.84",,"2","3","3","2.5","0","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"2","0","1","1","1.5","0","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Screening","ALL CANCERS","8","4","4","0.5",,"0","0","0.5","3.5","0","2","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","10","2","0.83333333333333304",,"4","4","1","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","2","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Screening","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"1","1","2","1.5","0","0","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","Screening","ALL CANCERS","14","6","8","0.42857142857142899",,"1","1","1","3","5","0.5","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","21","6","0.77777777777777801",,"2","1","2","16","3","2","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"3","0","3","5.5","0","1","0.5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"2","6","3","10","1.5","1","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"2","0","0.5","2","2","3","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","13","7","0.65",,"0.5","0","2","10.5","5","0","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"3","7","3","5.5","3.5","0.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Screening","ALL CANCERS","6.5","1","5.5","0.15384615384615399",,"0","0","0","1","1","1","2.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"0","0","4","5.5","2.5","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"3.5","6","2","2.5","1","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Screening","ALL CANCERS","3.5","0","3.5","0",,"0","0","0","0","1","2","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","21","2","0.91304347826086996",,"3","2","10","6","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","3","5.5","0.35294117647058798",,"1.5","0.5","0.5","0.5","1","2","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","25.5","16","9.5","0.62745098039215697",,"1","1","6.5","7.5","1.5","3.5","3.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","24","7.5","16.5","0.3125",,"2","0","1","4.5","7.5","2.5","3.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Screening","ALL CANCERS","8","7","1","0.875",,"0","4","2","1","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","5","1","0.83333333333333304",,"0","1","4","0","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"0","2","0.5","4","4.5","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","3.5","4.5","0.4375",,"0.5","0","1","2","4","0","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0","2","0","0.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","13.5","6","7.5","0.44444444444444398",,"0","0","2","4","2","2","1.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","18.5","9.5","9","0.51351351351351304",,"0","1.5","2.5","5.5","3","3.5","1","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Screening","ALL CANCERS","4","2","2","0.5",,"0.5","0","0","1.5","0","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","11.5","15","0.43396226415094302",,"1","2","2","6.5","3","3","7","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Screening","ALL CANCERS","8","2","6","0.25",,"0","0","1","1","1.5","1.5","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Screening","ALL CANCERS","14","13","1","0.92857142857142905",,"2","1","0","10","0","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","38","20","18","0.52631578947368396",,"3","1","5.5","10.5","8.5","7.5","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"0","0","2.5","8","2","0","0","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"4","5","0","2","0","0","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","31","15","16","0.483870967741935",,"4","1","3","7","5.5","2","1","7.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","4.5","7","0.39130434782608697",,"1","0","1","2.5","5","0.5","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","7.5","3","4.5","0.4",,"1","0.5","0.5","1","2","0","0","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"2","1","0","0","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","21","11","10","0.52380952380952395",,"2","2","3","4","2","3","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","16","12","4","0.75",,"2","2","2","6","1","1","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","0.5","3","1","2","3.5","0.5","0"
